ID,Height,timestamp,Type,From,To,Amount,Fee
14850921003456519510,435917,2017-12-13 14:14:55,Ordinary Payment,S-VG3U-2QNP-SHPB-FLSBY,S-2V4H-2MTR-UW58-2523Q,6487.0,1.0
9906786022803827608,432631,2017-12-04 09:28:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VG3U-2QNP-SHPB-FLSBY,6487.57834757,1.0
8331439666858249887,424738,2017-11-12 07:57:38,Ordinary Payment,S-VG3U-2QNP-SHPB-FLSBY,S-2V4H-2MTR-UW58-2523Q,11817.0,20.0
87467752549770264,423769,2017-11-09 15:07:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,1.83341967,1.0
5425876622790410792,423471,2017-11-08 19:25:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,2.50644926,1.0
18339985304624312128,423167,2017-11-07 22:50:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,11.11805705,1.0
5029946162541197443,422856,2017-11-07 01:57:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,10.20312193,1.0
8548587050707656112,422564,2017-11-06 06:14:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,1.83413731,1.0
15381106087504264492,422273,2017-11-05 10:50:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,5.83357533,1.0
6416221040470485003,421977,2017-11-04 14:38:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,2.55001028,1.0
2257837935107292248,421683,2017-11-03 19:04:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,49.33533544,1.0
4496090340153658303,421379,2017-11-02 22:47:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,5.82074603,1.0
15708458092643227666,421052,2017-11-02 00:38:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,3.46166906,1.0
387651099361583279,420716,2017-11-01 01:59:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,15.42513749,1.0
10776970983783179612,420424,2017-10-31 06:33:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,18.19819805,1.0
3936167509403604340,420107,2017-10-30 09:17:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,40.6314306,1.0
16591978353587544391,419811,2017-10-29 13:43:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,26.09160132,1.0
12574907770859583505,419508,2017-10-28 17:05:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,18.00007206,1.0
16209758665392162567,419216,2017-10-27 21:47:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,22.31234293,1.0
4117934218167351055,418907,2017-10-27 01:16:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,11.01723728,1.0
2457199165813974035,418609,2017-10-26 04:29:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,14.0771831,1.0
8591725834610543983,418314,2017-10-25 08:47:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,30.01187123,1.0
16107891007082757942,418017,2017-10-24 13:11:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,14.96953894,1.0
6958400866637555488,417718,2017-10-23 16:55:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,18.08633908,1.0
8720317978472915558,417416,2017-10-22 21:07:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,20.07009769,1.0
11760413516485071205,417095,2017-10-21 23:20:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,43.10288692,1.0
12744766461424118815,416773,2017-10-21 01:56:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,7.03117878,1.0
16305894970384698095,416447,2017-10-20 03:30:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,9.23088112,1.0
10767254638807746310,416145,2017-10-19 07:35:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,29.21770047,1.0
13111077429349330273,415833,2017-10-18 10:27:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,30.50147468,1.0
11970655754394361582,415531,2017-10-17 14:15:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,839.53698193,1.0
14135339053222216254,415469,2017-10-17 10:04:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,25.22989265,1.0
2303354063995623238,415182,2017-10-16 14:47:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,27.89440047,1.0
1169030796717920086,414897,2017-10-15 19:42:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,30.6545969,1.0
14804826633495167604,414619,2017-10-15 00:50:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,15.7198155,1.0
16217909722986692304,414330,2017-10-14 05:24:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,21.26309221,1.0
14042937200340920644,413989,2017-10-13 06:44:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,36.34178183,1.0
12483675277699682373,413680,2017-10-12 09:48:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,36.32558588,1.0
12694750313590512812,413371,2017-10-11 13:24:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,33.52510895,1.0
13555374176233024028,413088,2017-10-10 18:24:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,47.37122958,1.0
18412253753406832692,412805,2017-10-09 23:07:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,22.20722782,1.0
8103532174061752341,412516,2017-10-09 03:36:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,4.54829521,1.0
8847785949638983006,412234,2017-10-08 08:49:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,17.04411649,1.0
4762404092376582837,411943,2017-10-07 13:24:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,16.80376018,1.0
5096862984392865684,411661,2017-10-06 18:33:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,16.57931806,1.0
2201296838779255350,411342,2017-10-05 20:59:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,11.90336419,1.0
2389915739440854955,411018,2017-10-04 23:08:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,6.39343417,1.0
6197660093243219940,410708,2017-10-04 02:32:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,5.93830188,1.0
13026157734383284100,410417,2017-10-03 07:04:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,15.37127516,1.0
3283131730127416586,410133,2017-10-02 11:24:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,6.67213978,1.0
7218304834283137353,409842,2017-10-01 16:14:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,15.6780072,1.0
9427891386657210698,409556,2017-09-30 20:41:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,10.58859375,1.0
3070070594479754638,409273,2017-09-30 01:37:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,21.63899743,1.0
17770433366012907119,408982,2017-09-29 06:01:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,21.52008564,1.0
1743190143136140642,408684,2017-09-28 10:02:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,10.12191975,1.0
166161497733305737,408383,2017-09-27 13:45:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,25.26663199,1.0
13107979105579130429,408081,2017-09-26 17:55:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,18.73038952,1.0
5294979059845336360,407794,2017-09-25 22:23:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,26.14405646,1.0
12624571282077469000,407509,2017-09-25 03:06:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,22.60175511,1.0
12437706207146990887,407198,2017-09-24 06:25:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,54.04431998,1.0
4806176852597302409,406895,2017-09-23 10:04:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,36.03707901,1.0
5690567757804562942,406523,2017-09-22 08:45:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,38.77178791,1.0
817673736926640193,406217,2017-09-21 12:14:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,20.30865844,1.0
13145955994301978773,405932,2017-09-20 17:34:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,84.31127294,1.0
15402672016356860332,405192,2017-09-18 15:52:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,32.61503189,1.0
6604775380476690512,404907,2017-09-17 20:27:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,13.3806513,1.0
14115368306491944825,404617,2017-09-17 00:38:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,36.28519953,1.0
2947188914058580317,404308,2017-09-16 04:24:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,31.96616883,1.0
16638974858979118429,403952,2017-09-15 04:45:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,41.5343119,1.0
1838220007876745188,403539,2017-09-14 00:48:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,2.76389523,1.0
4084437311185508179,402849,2017-09-12 02:59:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,0.33467732,1.0
11779751780246688742,402252,2017-09-10 10:13:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,0.51068235,1.0
7946578537759565820,401963,2017-09-09 14:43:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,7.17047003,1.0
13214515230977156329,401660,2017-09-08 18:35:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,13.83771706,1.0
9543718967293339119,401375,2017-09-07 23:48:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,20.57439543,1.0
5515572393679715773,401078,2017-09-07 03:12:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,36.84412537,1.0
5835877555402740409,400793,2017-09-06 08:33:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,53.67395854,1.0
10316949980927231947,400505,2017-09-05 12:57:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,88.69173601,1.0
5003415617668554209,400222,2017-09-04 18:07:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,119.30656661,1.0
9452427514814244385,399939,2017-09-03 22:50:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,40.21632628,1.0
7266582164150643651,399650,2017-09-03 03:56:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,77.97000884,1.0
4541210249596143046,399365,2017-09-02 08:48:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,37.19095257,1.0
11193649705943341292,399069,2017-09-01 12:32:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,28.30484751,1.0
14105618923365664487,398781,2017-08-31 17:16:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,26.48561276,1.0
18060150811971158318,398490,2017-08-30 21:42:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,69.33468929,1.0
7753679194089604050,398198,2017-08-30 02:22:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,92.97039135,1.0
12610644297325576115,397908,2017-08-29 06:54:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,78.51582943,1.0
15041733145752739178,397622,2017-08-28 11:07:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,36.36293461,1.0
15995616668861099144,397336,2017-08-27 16:15:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,18.58614039,1.0
11530195636997190672,397043,2017-08-26 20:32:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,11.20420017,1.0
2226370566622525610,396762,2017-08-26 01:56:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,7.3620265,1.0
6960332052363224022,396461,2017-08-25 05:39:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,28.24699147,1.0
13358645286790665915,396179,2017-08-24 10:28:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,21.04915875,1.0
10513302065164686491,395889,2017-08-23 15:02:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,11.55534702,1.0
14563085459873613779,395595,2017-08-22 19:31:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,95.76389314,1.0
7054365879616216750,395279,2017-08-21 22:10:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,52.82863612,1.0
9984772810750731939,394997,2017-08-21 03:20:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,84.13096406,1.0
2267022100224053907,394715,2017-08-20 08:30:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,925.3599035,1.0
9217884347703234787,394594,2017-08-20 00:22:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,52.68128079,1.0
9904207938598920302,394311,2017-08-19 05:11:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,31.09144982,1.0
16022846696763483716,394029,2017-08-18 10:14:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,17.01119929,1.0
18438432997215670597,393740,2017-08-17 14:56:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,162.48976882,1.0
14632366967310386020,393457,2017-08-16 20:02:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,13.50768192,1.0
14154311712717505086,393167,2017-08-16 00:36:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,17.66196396,1.0
1029039280918177025,392881,2017-08-15 05:40:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,19.80189103,1.0
3185100775465401454,392589,2017-08-14 09:59:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,77.12886975,1.0
150200274286735960,392292,2017-08-13 13:54:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,35.48933256,1.0
1885284781815358963,392006,2017-08-12 18:23:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,81.66681992,1.0
14190030762054213690,391718,2017-08-11 23:07:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,107.41891228,1.0
2556258351945238564,391418,2017-08-11 03:11:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,791.25229125,1.0
11669695314624854637,391379,2017-08-11 00:12:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,38.5211906,1.0
17250033265318268231,391089,2017-08-10 05:05:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,29.29494837,1.0
1687647568636685140,390796,2017-08-09 09:21:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,18.95329709,1.0
18438385473114178787,390501,2017-08-08 13:30:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,54.11310581,1.0
13896663232835521952,390165,2017-08-07 15:22:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,82.71601338,1.0
5945211799168749000,389863,2017-08-06 19:14:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,63.55715789,1.0
7122316680376353724,389486,2017-08-05 17:30:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,30.96618377,1.0
3230431468119714007,389203,2017-08-04 21:58:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,44.41803459,1.0
3244511902777433456,388918,2017-08-04 03:36:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,38.54482089,1.0
17539210027538729890,388634,2017-08-03 08:29:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,78.99564244,1.0
138070005532349876,388325,2017-08-02 11:45:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,80.44581209,1.0
3409499287506180313,387916,2017-08-01 08:48:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,33.38237126,1.0
18318846774428522164,387510,2017-07-31 04:22:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,781.74867133,1.0
9658388822033442856,383629,2017-07-19 22:14:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,92.41179414,1.0
12248259798856519501,383335,2017-07-19 02:21:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,182.73777135,1.0
3897054178470226745,382315,2017-07-16 06:03:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,64.21905626,1.0
17040438083301970178,381888,2017-07-15 01:32:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,89.58930917,1.0
16865690166399116294,381606,2017-07-14 06:22:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,360.34947296,1.0
7578452054243509387,381294,2017-07-13 09:12:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,38.51997429,1.0
10198888387818507462,380992,2017-07-12 13:08:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,46.96242615,1.0
17075101326632138669,380707,2017-07-11 17:33:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,40.78364711,1.0
5343985138193830022,380422,2017-07-10 22:43:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,46.87847334,1.0
13436889185816068651,380110,2017-07-10 01:53:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,28.94068379,1.0
5499453995587956152,379822,2017-07-09 06:33:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,79.97721472,1.0
174976110822048867,379518,2017-07-08 09:58:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,101.55755973,1.0
12994068066874448185,379233,2017-07-07 15:31:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,1000.43226319,1.0
10572285078094139643,378980,2017-07-06 21:51:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,50.42620341,1.0
12861700522871197792,378680,2017-07-06 01:55:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,54.51978049,1.0
1273266506455010209,378386,2017-07-05 06:03:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,17.02473442,1.0
8200255916018440872,378096,2017-07-04 11:07:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,42.90456213,1.0
2058400386276471347,377806,2017-07-03 15:15:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,76.93424749,1.0
9449992272416746529,377524,2017-07-02 20:31:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,81.85926751,1.0
9050221894554079800,377234,2017-07-02 00:55:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,41.27485642,1.0
10785423390145886457,376949,2017-07-01 05:44:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,61.68319539,1.0
9897348033002159056,376659,2017-06-30 10:35:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,54.43644938,1.0
9306637323214925265,376377,2017-06-29 15:30:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,110.22803406,1.0
1507635172140705194,376083,2017-06-28 19:59:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,600.34086221,1.0
10508616096020373174,376068,2017-06-28 19:10:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,808.98682206,1.0
15511488916389719232,375831,2017-06-28 02:56:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,20.87211137,1.0
6859308302616653745,375548,2017-06-27 08:01:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,50.49227947,1.0
10927878908686886362,375224,2017-06-26 10:20:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,62.38251726,1.0
16629465064946422511,374929,2017-06-25 14:10:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,77.03269362,1.0
3899591710821279655,374597,2017-06-24 16:32:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VG3U-2QNP-SHPB-FLSBY,122.33212728,1.0
