ID,Height,timestamp,Type,From,To,Amount,Fee
8233192030121592847,368958,2017-06-08 21:53:47,Ordinary Payment,S-GKBU-4PNP-BMXJ-AAUAW,S-R8SQ-TUEM-DTHQ-7ATA3,11893.40209326,1.0
4804710647714702436,368949,2017-06-08 21:25:25,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-GKBU-4PNP-BMXJ-AAUAW,11894.40209326,1.0
16833443862705568328,368369,2017-06-07 06:35:20,Ordinary Payment,S-GKBU-4PNP-BMXJ-AAUAW,S-R8SQ-TUEM-DTHQ-7ATA3,72.41969355,1.0
4509424983179849674,368365,2017-06-07 06:12:51,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-GKBU-4PNP-BMXJ-AAUAW,73.41969355,1.0
61854226475513915,367839,2017-06-05 19:02:33,Ordinary Payment,S-GKBU-4PNP-BMXJ-AAUAW,S-R8SQ-TUEM-DTHQ-7ATA3,76.41969355,1.0
15638312365051877402,367833,2017-06-05 18:35:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GKBU-4PNP-BMXJ-AAUAW,77.41969355,2.0
8856531695449333621,357974,2017-05-09 04:47:19,Ordinary Payment,S-GKBU-4PNP-BMXJ-AAUAW,S-R8SQ-TUEM-DTHQ-7ATA3,6898.8630274,1.0
4368111409286002310,357940,2017-05-09 02:30:14,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-GKBU-4PNP-BMXJ-AAUAW,6899.8630274,1.0
7576203431639174958,289315,2016-10-29 02:04:55,Ordinary Payment,S-GKBU-4PNP-BMXJ-AAUAW,S-R8SQ-TUEM-DTHQ-7ATA3,15.0,1.0
14717872056085432603,289311,2016-10-29 01:41:37,Ordinary Payment,S-YG8D-EQ3G-656Q-DYSYT,S-GKBU-4PNP-BMXJ-AAUAW,16.0,1.0
10694218531446052513,287634,2016-10-24 09:13:29,Ordinary Payment,S-GKBU-4PNP-BMXJ-AAUAW,S-R8SQ-TUEM-DTHQ-7ATA3,38.0,1.0
9342099593118595983,287630,2016-10-24 09:04:41,Ordinary Payment,S-YG8D-EQ3G-656Q-DYSYT,S-GKBU-4PNP-BMXJ-AAUAW,35.0,1.0
18328973426924332344,287630,2016-10-24 09:04:41,Ordinary Payment,S-YG8D-EQ3G-656Q-DYSYT,S-GKBU-4PNP-BMXJ-AAUAW,4.0,1.0
3129232093738456749,286935,2016-10-22 10:09:09,Ordinary Payment,S-GKBU-4PNP-BMXJ-AAUAW,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
629282736371346884,286880,2016-10-22 06:43:09,Ordinary Payment,S-YG8D-EQ3G-656Q-DYSYT,S-GKBU-4PNP-BMXJ-AAUAW,4.0,1.0
