ID,Height,timestamp,Type,From,To,Amount,Fee
1248039080134210622,779831,2020-08-01 13:19:22,Ordinary Payment,S-5ZTY-Y42E-7VQ8-GH9JQ,S-4Y3L-HTP3-9HX5-2QU9P,1.18415,0.03675
13271918932993931954,741146,2020-04-15 14:36:13,Ordinary Payment,S-5ZTY-Y42E-7VQ8-GH9JQ,S-AS74-KBN4-F46J-78UZZ,3.0,0.0588
6360825557816499992,740816,2020-04-14 16:46:54,Ordinary Payment,S-5ZTY-Y42E-7VQ8-GH9JQ,S-7AH7-9C2Y-2WEZ-E8RR7,9.0,0.05145
996516602815761468,739561,2020-04-11 04:41:23,Ordinary Payment,S-MDZT-EGPD-YZP2-5JHC4,S-5ZTY-Y42E-7VQ8-GH9JQ,8.0,0.00735
14466652583994775248,739411,2020-04-10 18:10:07,Ordinary Payment,S-5ZTY-Y42E-7VQ8-GH9JQ,S-62ST-JXAU-NNXE-368GJ,38.0,0.00735
13861264329151819982,739197,2020-04-10 03:58:43,Ordinary Payment,S-QPL4-MN56-YJQJ-25CV9,S-5ZTY-Y42E-7VQ8-GH9JQ,1.0,0.0588
1610440776543318847,738429,2020-04-08 00:36:46,Ordinary Payment,S-EB5A-KLKF-4C59-BUDKK,S-5ZTY-Y42E-7VQ8-GH9JQ,37.0,0.0441
731480953390430682,738421,2020-04-08 00:02:29,Ordinary Payment,S-5ZTY-Y42E-7VQ8-GH9JQ,S-26VD-8V8E-URX9-GSKC9,11.0,0.05145
3983984203192816993,737707,2020-04-06 00:04:48,Ordinary Payment,S-5ZTY-Y42E-7VQ8-GH9JQ,S-M38B-C978-2LD9-8SW5D,11.0,0.0441
13393397496754994312,736620,2020-04-02 23:09:06,Ordinary Payment,S-LHK6-VJCK-VJNZ-GP4RM,S-5ZTY-Y42E-7VQ8-GH9JQ,6.0,0.0588
13259551885345093996,736375,2020-04-02 06:30:19,Ordinary Payment,S-VF62-TFLM-5WDE-5ZJFX,S-5ZTY-Y42E-7VQ8-GH9JQ,4.0,0.0294
565958913551480721,736336,2020-04-02 03:45:22,Ordinary Payment,S-6S4B-DLV9-3BTK-BEAPG,S-5ZTY-Y42E-7VQ8-GH9JQ,14.0,0.03675
11790795497584962924,736035,2020-04-01 07:50:21,Ordinary Payment,S-5ZTY-Y42E-7VQ8-GH9JQ,S-G52X-AJA5-GSXW-DDUL6,5.0,0.0294
3982652036404388530,735043,2020-03-29 13:19:01,Ordinary Payment,S-ML3U-J7H5-Y3UA-837LD,S-5ZTY-Y42E-7VQ8-GH9JQ,1.0,0.0147
1955377805453181519,735010,2020-03-29 10:33:23,Ordinary Payment,S-5ZTY-Y42E-7VQ8-GH9JQ,S-U4JP-RSJA-S55V-88VR5,3.0,0.0588
1220918668046022639,733981,2020-03-26 13:49:50,Ordinary Payment,S-5ZTY-Y42E-7VQ8-GH9JQ,S-RNUU-MGDC-6P9E-8NJRS,15.0,0.0441
9240181548144035142,733358,2020-03-24 19:44:16,Ordinary Payment,S-KEKB-NPL3-2TVG-3HZ66,S-5ZTY-Y42E-7VQ8-GH9JQ,1.0,0.0441
7117328964964555984,731638,2020-03-20 00:38:47,Ordinary Payment,S-H3LQ-75T6-4T22-4AGWN,S-5ZTY-Y42E-7VQ8-GH9JQ,2.0,0.0588
13171048953732969768,730792,2020-03-17 16:00:17,Ordinary Payment,S-5ZTY-Y42E-7VQ8-GH9JQ,S-QFKW-A9X7-PPFJ-G8F5S,1.0,0.0588
9895027041175251663,730006,2020-03-15 11:01:43,Ordinary Payment,S-5R82-EFD9-PB2V-G4HD4,S-5ZTY-Y42E-7VQ8-GH9JQ,12.0,0.0588
10033328731623966576,729690,2020-03-14 13:46:32,Ordinary Payment,S-5ZTY-Y42E-7VQ8-GH9JQ,S-3A9R-4LEN-YLEY-36GE6,10.0,0.03675
14196999654576145294,729604,2020-03-14 08:17:37,Ordinary Payment,S-P7DE-CPX7-4AW9-DCY6B,S-5ZTY-Y42E-7VQ8-GH9JQ,15.0,0.02205
7446238843463228537,729277,2020-03-13 10:17:31,Ordinary Payment,S-HF35-Q9AM-Y4SW-C5KSG,S-5ZTY-Y42E-7VQ8-GH9JQ,3.0,0.05145
15888583721156003484,727983,2020-03-09 19:07:26,Ordinary Payment,S-PYBE-N9CC-YRPB-D9S3X,S-5ZTY-Y42E-7VQ8-GH9JQ,1.0,0.0441
7320183258393261747,726601,2020-03-05 22:20:47,Ordinary Payment,S-5ZTY-Y42E-7VQ8-GH9JQ,S-2UWD-RWSR-PCR2-593TA,10.0,0.05145
11160229182937875590,725901,2020-03-03 23:28:30,Ordinary Payment,S-976G-ZVCB-7QKP-3D6E5,S-5ZTY-Y42E-7VQ8-GH9JQ,4.0,0.05145
10142452608321505653,725103,2020-03-01 17:53:29,Ordinary Payment,S-6GX6-N7PW-8J27-AUXGB,S-5ZTY-Y42E-7VQ8-GH9JQ,4.0,0.00735
4483997942811268032,724552,2020-02-29 04:29:22,Ordinary Payment,S-YCGF-7T84-M827-28MFV,S-5ZTY-Y42E-7VQ8-GH9JQ,1.0,0.0294
702191246283087626,722725,2020-02-24 01:34:34,Ordinary Payment,S-VRGJ-4JKQ-3PLX-8UNHZ,S-5ZTY-Y42E-7VQ8-GH9JQ,2.0,0.00735
14286516603495729094,722580,2020-02-23 16:17:00,Ordinary Payment,S-5ZTY-Y42E-7VQ8-GH9JQ,S-ZA8S-NJXE-S8CH-2EBFR,13.0,0.00735
1542275632433062451,722369,2020-02-23 02:10:01,Ordinary Payment,S-K94H-W9MP-W4EM-CLF8Y,S-5ZTY-Y42E-7VQ8-GH9JQ,1.0,0.00735
13839417930262967617,722330,2020-02-22 23:14:23,Ordinary Payment,S-MVXA-9X4B-V95N-53VAL,S-5ZTY-Y42E-7VQ8-GH9JQ,12.0,0.00735
9969561100199832123,721957,2020-02-21 22:30:25,Ordinary Payment,S-5ZTY-Y42E-7VQ8-GH9JQ,S-DGWA-W98B-BWXY-2B46N,1.0,0.0588
9458921730349254907,721402,2020-02-20 09:09:50,Ordinary Payment,S-5ZTY-Y42E-7VQ8-GH9JQ,S-5BXV-D73H-DK3W-D3EE7,4.0,0.0294
759293235130279125,721308,2020-02-20 02:50:51,Ordinary Payment,S-X7AJ-E2TG-5LRL-3H7LU,S-5ZTY-Y42E-7VQ8-GH9JQ,5.0,0.03675
17198639503575745235,716206,2020-02-05 20:03:26,Ordinary Payment,S-5ZTY-Y42E-7VQ8-GH9JQ,S-PZHN-3PUQ-DJDL-3KBLN,2.0,0.05145
3834806238546654277,716036,2020-02-05 08:42:28,Ordinary Payment,S-5ZTY-Y42E-7VQ8-GH9JQ,S-KCYX-C7QH-KLEB-2ALTG,1.0,0.0294
9116811876794447048,715644,2020-02-04 06:32:36,Ordinary Payment,S-5ZTY-Y42E-7VQ8-GH9JQ,S-DBCR-R9S3-DF4U-F2X75,13.0,0.02205
1225386676373796738,715090,2020-02-02 17:18:50,Ordinary Payment,S-Y5FH-TF3P-3JSH-67ZAF,S-5ZTY-Y42E-7VQ8-GH9JQ,1.0,0.03675
4905015673894693271,714611,2020-02-01 09:05:18,Ordinary Payment,S-5ZTY-Y42E-7VQ8-GH9JQ,S-H92J-8Q2Q-KELQ-25EG5,6.0,0.05145
4118886766893702927,714535,2020-02-01 04:06:24,Ordinary Payment,S-5ZTY-Y42E-7VQ8-GH9JQ,S-3HYL-RVRL-4BVE-4S5Y4,1.0,0.03675
9676234406566352813,713581,2020-01-29 12:03:56,Ordinary Payment,S-GY3P-DJHS-HW7K-FBPSR,S-5ZTY-Y42E-7VQ8-GH9JQ,1.0,0.0294
4395939279217307564,713281,2020-01-28 16:03:35,Ordinary Payment,S-GMMV-ADYR-UCYE-7L75A,S-5ZTY-Y42E-7VQ8-GH9JQ,3.0,0.0441
4693305542925146404,712595,2020-01-26 18:11:14,Ordinary Payment,S-H2TZ-8AZS-Z63R-ET7UJ,S-5ZTY-Y42E-7VQ8-GH9JQ,1.0,0.0441
5371521553005354216,711823,2020-01-24 14:08:12,Ordinary Payment,S-TZFM-DY8J-FDYV-HAA54,S-5ZTY-Y42E-7VQ8-GH9JQ,9.0,0.0147
7045193630705585243,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5ZTY-Y42E-7VQ8-GH9JQ,10.0,0.05145
