ID,Height,timestamp,Type,From,To,Amount,Fee
14156451497294536789,779992,2020-08-01 23:56:08,Ordinary Payment,S-LYP7-QLKG-44YX-79NJQ,S-4Y3L-HTP3-9HX5-2QU9P,1.27235,0.0588
3695270134728079562,742031,2020-04-18 02:07:50,Ordinary Payment,S-LYP7-QLKG-44YX-79NJQ,S-FVCX-NLFT-W7E8-8H9NE,13.0,0.02205
4785742750460057650,739749,2020-04-11 16:55:32,Ordinary Payment,S-LYP7-QLKG-44YX-79NJQ,S-6G43-CTSZ-FS5M-DAKXY,11.0,0.0294
9273228949636749984,739575,2020-04-11 05:32:46,Ordinary Payment,S-3B8Y-RER9-EETH-6SHNE,S-LYP7-QLKG-44YX-79NJQ,15.0,0.0294
12299311849483383267,738868,2020-04-09 05:47:51,Ordinary Payment,S-GS5N-X4ML-FLAB-8T3RF,S-LYP7-QLKG-44YX-79NJQ,9.0,0.05145
535337395636031254,738596,2020-04-08 11:44:45,Ordinary Payment,S-LYP7-QLKG-44YX-79NJQ,S-4CM6-RG5E-LTFG-8FFB3,6.0,0.05145
701787870821395509,738497,2020-04-08 05:00:24,Ordinary Payment,S-459U-BUA4-PZ8L-FW8Q7,S-LYP7-QLKG-44YX-79NJQ,6.0,0.05145
15286684207670070919,734465,2020-03-27 22:39:23,Ordinary Payment,S-LYP7-QLKG-44YX-79NJQ,S-3BDH-HL6C-BEWY-FTRAP,1.0,0.05145
1710687325974214027,734204,2020-03-27 04:52:42,Ordinary Payment,S-KXD7-VQ8K-8KPD-DM7G6,S-LYP7-QLKG-44YX-79NJQ,1.0,0.0294
3925669391169745940,731537,2020-03-19 17:23:04,Ordinary Payment,S-LYP7-QLKG-44YX-79NJQ,S-6SXD-TWLD-6REN-3H6V7,1.0,0.0588
3175644357184773236,731332,2020-03-19 04:05:51,Ordinary Payment,S-LYP7-QLKG-44YX-79NJQ,S-5XWW-8CKA-DTPB-567MT,5.0,0.0294
8141498777015188422,730622,2020-03-17 04:39:40,Ordinary Payment,S-LYP7-QLKG-44YX-79NJQ,S-JSDF-A5PJ-2726-3YCSA,7.0,0.0588
11899098931687421575,730445,2020-03-16 16:36:20,Ordinary Payment,S-LYP7-QLKG-44YX-79NJQ,S-K2GP-Y44U-TNNZ-4JKXU,2.0,0.0588
494994643378698270,728464,2020-03-11 03:32:09,Ordinary Payment,S-LYP7-QLKG-44YX-79NJQ,S-PA9U-52QH-8CGU-9NRE3,3.0,0.00735
741468248625900855,728393,2020-03-10 23:06:47,Ordinary Payment,S-NSSZ-22KF-FMYY-BKN46,S-LYP7-QLKG-44YX-79NJQ,4.0,0.05145
15556865220263581979,728125,2020-03-10 05:06:53,Ordinary Payment,S-RBUU-29Y9-DQEF-E9URT,S-LYP7-QLKG-44YX-79NJQ,1.0,0.0441
13117968567704200918,727740,2020-03-09 03:05:01,Ordinary Payment,S-LYP7-QLKG-44YX-79NJQ,S-JES4-XYCG-3E59-7AA5W,6.0,0.0441
15930811356238477602,725924,2020-03-04 00:58:24,Ordinary Payment,S-EREM-GJYE-6KW2-8XR9D,S-LYP7-QLKG-44YX-79NJQ,1.0,0.0147
5180995847187178073,725364,2020-03-02 11:04:45,Ordinary Payment,S-QRGN-7V4J-DNWS-CH5X2,S-LYP7-QLKG-44YX-79NJQ,7.0,0.0294
6228824056345211168,724386,2020-02-28 17:34:19,Ordinary Payment,S-RW9U-97XZ-ETXN-ETLUE,S-LYP7-QLKG-44YX-79NJQ,2.0,0.00735
653349356733646359,721933,2020-02-21 21:10:33,Ordinary Payment,S-LAD2-FDQY-6JY2-6LWNG,S-LYP7-QLKG-44YX-79NJQ,9.0,0.00735
3000586079680231909,716543,2020-02-06 18:47:16,Ordinary Payment,S-LYP7-QLKG-44YX-79NJQ,S-XSMK-PCCJ-2XX4-DEAM9,1.0,0.05145
8672583790078394461,716417,2020-02-06 10:06:47,Ordinary Payment,S-LYP7-QLKG-44YX-79NJQ,S-LBDS-UD4B-X89H-BA9R2,1.0,0.0441
9081311774794877473,716404,2020-02-06 09:16:52,Ordinary Payment,S-CCUB-ZWV5-QDWC-9DA8V,S-LYP7-QLKG-44YX-79NJQ,2.0,0.0441
7826430987782760896,716339,2020-02-06 05:33:44,Ordinary Payment,S-LYP7-QLKG-44YX-79NJQ,S-ECY4-WATJ-6ZUV-8N4KJ,1.0,0.05145
8685574761070964841,716149,2020-02-05 16:15:22,Ordinary Payment,S-PWSL-AB6B-C8U3-7QRGB,S-LYP7-QLKG-44YX-79NJQ,1.0,0.03675
3198392388429228610,715427,2020-02-03 15:38:42,Ordinary Payment,S-LYP7-QLKG-44YX-79NJQ,S-44NU-EUHT-P567-2EY69,4.0,0.05145
8171187626787238763,715053,2020-02-02 15:05:41,Ordinary Payment,S-57D5-DAUE-8CUN-FR2DG,S-LYP7-QLKG-44YX-79NJQ,4.0,0.0441
11300469918313464358,713259,2020-01-28 14:16:39,Ordinary Payment,S-LYP7-QLKG-44YX-79NJQ,S-9NYU-2U7K-64U3-HWTUZ,17.0,0.0588
14628830742943798079,712607,2020-01-26 18:48:26,Ordinary Payment,S-ZZ3P-SSW8-3F2P-BNV2Z,S-LYP7-QLKG-44YX-79NJQ,1.0,0.0294
8946286149188685942,711929,2020-01-24 20:55:08,Ordinary Payment,S-KZQW-QJGC-SF7F-8KJNW,S-LYP7-QLKG-44YX-79NJQ,8.0,0.0441
4570760180507797135,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LYP7-QLKG-44YX-79NJQ,10.0,0.06615
