ID,Height,timestamp,Type,From,To,Amount,Fee
7832289418148053401,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JU9E-YXJW-VTP9-58R7T,4.39e-06,0.0735
2464282765876525638,573124,2019-01-01 12:45:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JU9E-YXJW-VTP9-58R7T,0.0,0.2
6756617566335747583,573123,2019-01-01 12:44:08,Ordinary Payment,S-JU9E-YXJW-VTP9-58R7T,S-3X6J-49RH-RK4B-5NZBP,101.43639341,0.1
11861337446594766270,494291,2018-05-25 21:21:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JU9E-YXJW-VTP9-58R7T,10.22626698,1.0
3849660738397002661,491007,2018-05-16 16:30:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JU9E-YXJW-VTP9-58R7T,10.31269281,1.0
9168861615766937677,488097,2018-05-08 13:31:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JU9E-YXJW-VTP9-58R7T,12.26984267,1.0
10080021665932799986,486332,2018-05-03 15:05:39,Ordinary Payment,S-JU9E-YXJW-VTP9-58R7T,S-YW6T-KLB2-AXRW-8NXFU,155.0,1.0
5331985000854598921,485357,2018-04-30 21:09:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JU9E-YXJW-VTP9-58R7T,14.43438071,1.0
6600939701400208649,484259,2018-04-27 19:58:34,Ordinary Payment,S-3X6J-49RH-RK4B-5NZBP,S-JU9E-YXJW-VTP9-58R7T,104.0,1.0
10759666983815547140,480568,2018-04-17 11:27:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JU9E-YXJW-VTP9-58R7T,10.64544893,1.0
4994220926139892606,477174,2018-04-07 23:18:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JU9E-YXJW-VTP9-58R7T,12.21133429,1.0
6429818634337604065,473283,2018-03-28 02:23:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JU9E-YXJW-VTP9-58R7T,11.19997233,1.0
3594841067150840924,464637,2018-03-03 21:26:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JU9E-YXJW-VTP9-58R7T,12.42032569,1.0
6296146269258098679,464056,2018-03-02 06:49:54,Ordinary Payment,S-JU9E-YXJW-VTP9-58R7T,S-YW6T-KLB2-AXRW-8NXFU,70.0,1.0
17049432667610984756,464052,2018-03-02 06:41:09,Ordinary Payment,S-3X6J-49RH-RK4B-5NZBP,S-JU9E-YXJW-VTP9-58R7T,40.0,1.0
8628241955505487331,462561,2018-02-26 02:16:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JU9E-YXJW-VTP9-58R7T,14.15796883,1.0
6179542494293180180,461438,2018-02-22 22:48:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JU9E-YXJW-VTP9-58R7T,10.14887644,1.0
17103668024579427077,460379,2018-02-19 23:41:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JU9E-YXJW-VTP9-58R7T,10.66615152,1.0
3095220760790122743,457773,2018-02-12 17:00:27,Ordinary Payment,S-JU9E-YXJW-VTP9-58R7T,S-YW6T-KLB2-AXRW-8NXFU,96.0,1.0
12249814638897361542,457767,2018-02-12 16:40:38,Ordinary Payment,S-3X6J-49RH-RK4B-5NZBP,S-JU9E-YXJW-VTP9-58R7T,39.0,1.0
8247237955889859385,457215,2018-02-11 03:55:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JU9E-YXJW-VTP9-58R7T,10.09613404,1.0
17742498046404456686,455849,2018-02-07 08:00:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JU9E-YXJW-VTP9-58R7T,10.81637072,1.0
12727934220583015579,455029,2018-02-05 00:50:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JU9E-YXJW-VTP9-58R7T,12.25312512,1.0
17545889452705060107,453540,2018-01-31 20:38:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JU9E-YXJW-VTP9-58R7T,25.3112222,1.0
9397226422681177086,453373,2018-01-31 09:58:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JU9E-YXJW-VTP9-58R7T,10.68172128,1.0
4601692902134001605,453125,2018-01-30 17:23:28,Ordinary Payment,S-JU9E-YXJW-VTP9-58R7T,S-YW6T-KLB2-AXRW-8NXFU,140.0,1.0
9658352623001804942,453108,2018-01-30 16:01:13,Ordinary Payment,S-3X6J-49RH-RK4B-5NZBP,S-JU9E-YXJW-VTP9-58R7T,22.0,1.0
12178706469979934629,452761,2018-01-29 16:50:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JU9E-YXJW-VTP9-58R7T,10.51081401,1.0
13602393432203901426,451797,2018-01-26 23:50:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JU9E-YXJW-VTP9-58R7T,10.98339019,1.0
3595649043414602154,451320,2018-01-25 15:58:18,Ordinary Payment,S-3X6J-49RH-RK4B-5NZBP,S-JU9E-YXJW-VTP9-58R7T,59.28912769,1.0
10002195006344833690,449358,2018-01-20 04:25:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JU9E-YXJW-VTP9-58R7T,12.32255673,1.0
17783852842154049209,447803,2018-01-15 19:54:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JU9E-YXJW-VTP9-58R7T,10.5383215,1.0
224235809728073030,447424,2018-01-14 18:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JU9E-YXJW-VTP9-58R7T,1e-07,1.0
15799615282771314370,446596,2018-01-12 11:17:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JU9E-YXJW-VTP9-58R7T,10.24946197,1.0
987633457244748714,446467,2018-01-12 02:33:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JU9E-YXJW-VTP9-58R7T,10.12210479,1.0
13974316405310906352,446189,2018-01-11 08:15:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JU9E-YXJW-VTP9-58R7T,10.61055979,1.0
3693947102403753965,445747,2018-01-10 01:52:38,Ordinary Payment,S-JU9E-YXJW-VTP9-58R7T,S-YW6T-KLB2-AXRW-8NXFU,100.0,1.0
16722336197131244114,445430,2018-01-09 04:45:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JU9E-YXJW-VTP9-58R7T,11.54749412,1.0
5439968234924899788,445421,2018-01-09 04:09:47,Ordinary Payment,S-3X6J-49RH-RK4B-5NZBP,S-JU9E-YXJW-VTP9-58R7T,20.0,1.0
13926268512738229725,445035,2018-01-08 02:27:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JU9E-YXJW-VTP9-58R7T,11.6132834,1.0
6311931800120272628,443814,2018-01-04 16:12:57,Ordinary Payment,S-3X6J-49RH-RK4B-5NZBP,S-JU9E-YXJW-VTP9-58R7T,26.85955586,1.0
16085590983348803136,443741,2018-01-04 11:38:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JU9E-YXJW-VTP9-58R7T,11.60581846,1.0
15679275011269467269,443286,2018-01-03 04:38:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JU9E-YXJW-VTP9-58R7T,12.00515144,1.0
596706819370656081,441576,2017-12-29 10:00:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JU9E-YXJW-VTP9-58R7T,22.44470613,1.0
13184196311589088119,441308,2017-12-28 15:49:25,Ordinary Payment,S-JU9E-YXJW-VTP9-58R7T,S-3X6J-49RH-RK4B-5NZBP,8.0,1.0
16740420524832438132,441181,2017-12-28 07:18:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JU9E-YXJW-VTP9-58R7T,11.92003119,1.0
9191396400820132177,440871,2017-12-27 10:20:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JU9E-YXJW-VTP9-58R7T,10.27115977,1.0
7372582069903237890,440209,2017-12-25 14:22:11,Ordinary Payment,S-JU9E-YXJW-VTP9-58R7T,S-YW6T-KLB2-AXRW-8NXFU,3116.0,1.0
8226055034004634726,440197,2017-12-25 13:11:02,Ordinary Payment,S-JU9E-YXJW-VTP9-58R7T,S-YW6T-KLB2-AXRW-8NXFU,10.0,1.0
18012433972803679698,440195,2017-12-25 13:08:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JU9E-YXJW-VTP9-58R7T,2386.12359211,2.0
1181237250434451571,440181,2017-12-25 11:48:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JU9E-YXJW-VTP9-58R7T,8.0,2.0
15261562157900315988,439912,2017-12-24 18:19:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JU9E-YXJW-VTP9-58R7T,10.55433377,1.0
15259670494164438273,437836,2017-12-18 22:40:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JU9E-YXJW-VTP9-58R7T,28.66818932,1.0
1759671142630982756,437654,2017-12-18 10:32:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JU9E-YXJW-VTP9-58R7T,12.19745037,1.0
15300621867738166770,437083,2017-12-16 20:15:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JU9E-YXJW-VTP9-58R7T,12.06742644,1.0
3000723058637036867,436005,2017-12-13 20:06:51,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JU9E-YXJW-VTP9-58R7T,10.04122513,1.0
8625709262395131583,435796,2017-12-13 05:36:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JU9E-YXJW-VTP9-58R7T,11.263047,1.0
16708324946710309101,434400,2017-12-09 08:19:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JU9E-YXJW-VTP9-58R7T,10.04289317,1.0
3057263547850771257,433912,2017-12-07 23:20:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JU9E-YXJW-VTP9-58R7T,13.59442293,1.0
17229766111322395679,433136,2017-12-05 19:22:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JU9E-YXJW-VTP9-58R7T,11.97449299,1.0
9555628998721959968,432573,2017-12-04 05:58:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JU9E-YXJW-VTP9-58R7T,10.65725908,1.0
7162084093757611806,431830,2017-12-02 04:10:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JU9E-YXJW-VTP9-58R7T,15.42599584,1.0
2633464184065094954,430510,2017-11-28 11:24:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JU9E-YXJW-VTP9-58R7T,18.9561534,1.0
15128804950137011339,430300,2017-11-27 20:54:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JU9E-YXJW-VTP9-58R7T,11.66414608,1.0
15319783030110920485,430032,2017-11-27 03:30:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JU9E-YXJW-VTP9-58R7T,15.20783566,1.0
4062928793292851855,429387,2017-11-25 08:03:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JU9E-YXJW-VTP9-58R7T,12.46954354,1.0
9840390638197366879,428369,2017-11-22 11:14:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JU9E-YXJW-VTP9-58R7T,15.77487793,1.0
15534833172237155064,427516,2017-11-20 02:16:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JU9E-YXJW-VTP9-58R7T,11.56309626,1.0
983668868998231084,426860,2017-11-18 06:03:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JU9E-YXJW-VTP9-58R7T,11.69890392,1.0
15535129168426534402,426459,2017-11-17 03:45:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JU9E-YXJW-VTP9-58R7T,11.75526627,1.0
13363750852390867011,426056,2017-11-16 00:40:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JU9E-YXJW-VTP9-58R7T,17.44357272,1.0
13693759616634486391,425738,2017-11-15 02:58:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JU9E-YXJW-VTP9-58R7T,11.28420677,1.0
6830121207086767741,424958,2017-11-12 22:53:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JU9E-YXJW-VTP9-58R7T,11.98454008,1.0
15115490822248198301,423456,2017-11-08 18:15:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JU9E-YXJW-VTP9-58R7T,58.68172022,1.0
7660410486897734458,422228,2017-11-05 07:38:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JU9E-YXJW-VTP9-58R7T,13.09452826,1.0
17264103592025846317,421540,2017-11-03 09:16:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JU9E-YXJW-VTP9-58R7T,11.78974584,1.0
13859604896220433488,420672,2017-10-31 22:56:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JU9E-YXJW-VTP9-58R7T,16.39738348,1.0
5332187208932117617,419924,2017-10-29 20:56:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JU9E-YXJW-VTP9-58R7T,10.67507686,1.0
14209596416170317126,419521,2017-10-28 18:10:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JU9E-YXJW-VTP9-58R7T,10.51165025,1.0
4846835131535884198,418901,2017-10-27 00:05:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JU9E-YXJW-VTP9-58R7T,11.69898876,1.0
15002816641487037213,418677,2017-10-26 09:17:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JU9E-YXJW-VTP9-58R7T,19.00272968,1.0
10784896672799877481,417920,2017-10-24 06:36:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JU9E-YXJW-VTP9-58R7T,12.63290731,1.0
969822968170382603,417505,2017-10-23 02:59:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JU9E-YXJW-VTP9-58R7T,10.12173287,1.0
1931222262323827560,417072,2017-10-21 21:31:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JU9E-YXJW-VTP9-58R7T,13.09713475,1.0
16921934983757850300,416040,2017-10-19 00:16:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JU9E-YXJW-VTP9-58R7T,11.80245196,1.0
1827191902822998533,415668,2017-10-17 23:24:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JU9E-YXJW-VTP9-58R7T,12.55513157,1.0
10675410798645732341,415389,2017-10-17 04:42:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JU9E-YXJW-VTP9-58R7T,11.7206229,1.0
10582655333385394510,414657,2017-10-15 03:34:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JU9E-YXJW-VTP9-58R7T,12.66321904,1.0
7641778066327947305,413886,2017-10-12 23:45:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JU9E-YXJW-VTP9-58R7T,15.50067008,1.0
14794862295255359000,413253,2017-10-11 05:35:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JU9E-YXJW-VTP9-58R7T,10.04348038,1.0
8084526093897368838,412065,2017-10-07 21:29:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JU9E-YXJW-VTP9-58R7T,18.63500243,1.0
803504288436572698,411420,2017-10-06 01:57:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JU9E-YXJW-VTP9-58R7T,11.4845554,1.0
6118601088910909289,410407,2017-10-03 06:27:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JU9E-YXJW-VTP9-58R7T,11.16997311,1.0
4596773276103353823,410314,2017-10-02 23:38:11,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JU9E-YXJW-VTP9-58R7T,17.90241559,1.0
267888635081454206,409252,2017-09-30 00:12:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JU9E-YXJW-VTP9-58R7T,11.837175,1.0
1726593922014444073,408632,2017-09-28 06:35:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JU9E-YXJW-VTP9-58R7T,15.43671356,1.0
15103874392460133728,408424,2017-09-27 16:59:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JU9E-YXJW-VTP9-58R7T,19.97937272,1.0
12331282388595545275,406484,2017-09-22 06:10:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JU9E-YXJW-VTP9-58R7T,10.26372884,1.0
10567117908939856443,406325,2017-09-21 19:46:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JU9E-YXJW-VTP9-58R7T,11.16273196,1.0
9813496158912664443,405875,2017-09-20 13:10:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JU9E-YXJW-VTP9-58R7T,10.75163638,1.0
17059345241830485321,405403,2017-09-19 05:52:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JU9E-YXJW-VTP9-58R7T,12.03505249,1.0
18000059636833509074,405165,2017-09-18 13:40:56,Ordinary Payment,S-JU9E-YXJW-VTP9-58R7T,S-YW6T-KLB2-AXRW-8NXFU,200.0,1.0
16445412562793297899,405099,2017-09-18 09:23:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JU9E-YXJW-VTP9-58R7T,12.3636477,1.0
12102331659811726480,404851,2017-09-17 16:43:52,Reward Recipient Assignment,S-JU9E-YXJW-VTP9-58R7T,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
3175597783514845649,404469,2017-09-16 15:07:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JU9E-YXJW-VTP9-58R7T,50.52,1.0
6759822674086616628,402562,2017-09-11 07:16:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JU9E-YXJW-VTP9-58R7T,5.0,1.0
3099669245666521358,399728,2017-09-03 09:07:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JU9E-YXJW-VTP9-58R7T,50.09,1.0
4594028979191345736,399196,2017-09-01 21:16:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JU9E-YXJW-VTP9-58R7T,11.0,1.0
4818879481029276746,397703,2017-08-28 16:46:45,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-JU9E-YXJW-VTP9-58R7T,21.8,1.0
14653592036948871098,397282,2017-08-27 12:45:55,Ordinary Payment,S-JU9E-YXJW-VTP9-58R7T,S-YW6T-KLB2-AXRW-8NXFU,200.0,1.0
5054515369660680745,397197,2017-08-27 07:21:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JU9E-YXJW-VTP9-58R7T,18.38,1.0
17665304255881967243,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JU9E-YXJW-VTP9-58R7T,17.38,1.0
677737546587219652,396271,2017-08-24 16:47:31,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-JU9E-YXJW-VTP9-58R7T,9.0,1.0
9925083678817703687,395790,2017-08-23 08:46:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JU9E-YXJW-VTP9-58R7T,50.14999999,1.0
14356445614773748790,395533,2017-08-22 15:46:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JU9E-YXJW-VTP9-58R7T,51.0,1.0
8572345293812122086,395436,2017-08-22 09:00:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JU9E-YXJW-VTP9-58R7T,27.0,1.0
15631864303399817253,393780,2017-08-17 17:30:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JU9E-YXJW-VTP9-58R7T,33.02,1.0
16377991260707931603,392918,2017-08-15 08:17:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JU9E-YXJW-VTP9-58R7T,52.45999999,1.0
16390035939436665885,387426,2017-07-30 23:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JU9E-YXJW-VTP9-58R7T,10.31,1.0
16457243553806483181,386203,2017-07-27 13:15:03,Reward Recipient Assignment,S-JU9E-YXJW-VTP9-58R7T,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10570162295837424263,386202,2017-07-27 13:10:31,Ordinary Payment,S-3X6J-49RH-RK4B-5NZBP,S-JU9E-YXJW-VTP9-58R7T,10.0,1.0
11032753858162130888,384499,2017-07-22 15:42:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JU9E-YXJW-VTP9-58R7T,0.0,1.0
1883840964440959211,378215,2017-07-04 18:59:00,Ordinary Payment,S-JU9E-YXJW-VTP9-58R7T,S-YW6T-KLB2-AXRW-8NXFU,249.0,1.0
12361707931484089876,378011,2017-07-04 05:07:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JU9E-YXJW-VTP9-58R7T,250.06999999,1.0
2072673734164943721,373567,2017-06-21 18:59:54,Ordinary Payment,S-JU9E-YXJW-VTP9-58R7T,S-YW6T-KLB2-AXRW-8NXFU,398.0,1.0
17692268199646920529,371781,2017-06-16 19:10:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JU9E-YXJW-VTP9-58R7T,336.12,1.0
3384751288643055666,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JU9E-YXJW-VTP9-58R7T,13.14233763,1.0
7670161459857863114,370021,2017-06-11 20:54:28,Reward Recipient Assignment,S-JU9E-YXJW-VTP9-58R7T,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9750328477408906818,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JU9E-YXJW-VTP9-58R7T,8.56121839,1.0
3627402201520818958,369306,2017-06-09 21:22:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JU9E-YXJW-VTP9-58R7T,28.11209565,1.0
13897421282581114831,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JU9E-YXJW-VTP9-58R7T,7.19773676,1.0
14110020843273496455,368280,2017-06-07 00:13:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JU9E-YXJW-VTP9-58R7T,6.24888969,1.0
8111316958877798611,368098,2017-06-06 12:18:50,Ordinary Payment,S-JU9E-YXJW-VTP9-58R7T,S-YW6T-KLB2-AXRW-8NXFU,560.0,1.0
2160606848136382056,366947,2017-06-03 07:29:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JU9E-YXJW-VTP9-58R7T,84.6328733,1.0
5290102786268170149,366536,2017-06-02 03:27:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JU9E-YXJW-VTP9-58R7T,15.03700771,1.0
71980577764875489,366143,2017-06-01 01:11:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JU9E-YXJW-VTP9-58R7T,18.59391308,1.0
14089024369905662505,365769,2017-05-31 00:07:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JU9E-YXJW-VTP9-58R7T,12.67429895,1.0
16673902915817312635,365409,2017-05-29 23:54:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JU9E-YXJW-VTP9-58R7T,18.48228731,1.0
16986918148177692870,365049,2017-05-28 23:42:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JU9E-YXJW-VTP9-58R7T,47.75420874,1.0
14153192918292416866,364657,2017-05-27 21:21:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JU9E-YXJW-VTP9-58R7T,40.46112526,1.0
8637567619358330135,364299,2017-05-26 21:37:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JU9E-YXJW-VTP9-58R7T,34.3068493,1.0
5789815552271925793,363892,2017-05-25 18:11:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JU9E-YXJW-VTP9-58R7T,9.64546896,1.0
16099167451015488882,363503,2017-05-24 16:33:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JU9E-YXJW-VTP9-58R7T,8.79093175,1.0
4739468262663260492,363130,2017-05-23 15:33:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JU9E-YXJW-VTP9-58R7T,17.63543881,1.0
6177306500456724733,362760,2017-05-22 14:27:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JU9E-YXJW-VTP9-58R7T,18.91729652,1.0
3642559396421765061,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JU9E-YXJW-VTP9-58R7T,40.3093219,1.0
15783584926147234554,361109,2017-05-17 23:26:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JU9E-YXJW-VTP9-58R7T,1.15410521,1.0
9554194142248090054,361053,2017-05-17 19:48:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JU9E-YXJW-VTP9-58R7T,6.20877634,1.0
4049765720254770438,361053,2017-05-17 19:48:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JU9E-YXJW-VTP9-58R7T,1.67976099,1.0
16951391835227117411,361052,2017-05-17 19:42:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JU9E-YXJW-VTP9-58R7T,7.36288155,1.0
18062348924934156279,360673,2017-05-16 18:11:58,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-JU9E-YXJW-VTP9-58R7T,0.0,1.0
608040664717542276,360672,2017-05-16 18:09:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JU9E-YXJW-VTP9-58R7T,23.02953218,1.0
2086998100788280638,360294,2017-05-15 16:53:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JU9E-YXJW-VTP9-58R7T,15.64017727,1.0
13215727267380013867,359231,2017-05-12 17:05:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JU9E-YXJW-VTP9-58R7T,69.71082091,1.0
17329233219080081510,358872,2017-05-11 17:06:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JU9E-YXJW-VTP9-58R7T,22.35422338,1.0
233396516235228440,358497,2017-05-10 16:16:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JU9E-YXJW-VTP9-58R7T,14.6794143,1.0
17966680947363478912,358083,2017-05-09 11:56:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JU9E-YXJW-VTP9-58R7T,32.66337765,1.0
15335299702347798073,357815,2017-05-08 18:07:08,Ordinary Payment,S-JU9E-YXJW-VTP9-58R7T,S-YW6T-KLB2-AXRW-8NXFU,1581.0,1.0
