ID,Height,timestamp,Type,From,To,Amount,Fee
5537093930125375053,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6WNT-VK7L-M2JM-BLP58,2.19e-06,0.0735
7584384452929705834,515561,2018-07-24 10:32:08,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-6WNT-VK7L-M2JM-BLP58,0.0,1.0
14474486877371180906,508060,2018-07-03 10:56:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-6WNT-VK7L-M2JM-BLP58,0.0,1.0
16666594409187506878,480273,2018-04-16 15:51:32,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-6WNT-VK7L-M2JM-BLP58,0.0,1.0
15011801357481671314,474874,2018-04-01 13:18:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-6WNT-VK7L-M2JM-BLP58,0.0,1.0
14960470323381058933,360299,2017-05-15 17:14:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-6WNT-VK7L-M2JM-BLP58,0.0,1.0
7877716771656369717,275690,2016-09-20 22:55:20,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-6WNT-VK7L-M2JM-BLP58,2508.88009183,1.0
7133143658661969512,275494,2016-09-20 10:03:57,Reward Recipient Assignment,S-6WNT-VK7L-M2JM-BLP58,S-6WNT-VK7L-M2JM-BLP58,0.0,1.0
2680118710396998416,275218,2016-09-19 15:01:26,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-6WNT-VK7L-M2JM-BLP58,2979.10217641,1.0
3273743136058227992,274858,2016-09-18 15:15:55,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-6WNT-VK7L-M2JM-BLP58,2054.93304651,1.0
12165135095692699026,274753,2016-09-18 08:41:52,Reward Recipient Assignment,S-6WNT-VK7L-M2JM-BLP58,S-BYAS-AZU5-RPWX-B4HQ5,0.0,1.0
12331726659272824099,274747,2016-09-18 08:20:57,Reward Recipient Assignment,S-6WNT-VK7L-M2JM-BLP58,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
16927203685632857667,274661,2016-09-18 02:21:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,263.76999956,1.0
15041022690379330597,274499,2016-09-17 15:16:24,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-6WNT-VK7L-M2JM-BLP58,5057.24819057,1.0
8691838521152731163,274210,2016-09-16 19:43:33,Reward Recipient Assignment,S-6WNT-VK7L-M2JM-BLP58,S-BYAS-AZU5-RPWX-B4HQ5,0.0,1.0
6354612944283477889,274162,2016-09-16 16:43:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,393.09773968,1.0
14529557303627766053,274138,2016-09-16 14:53:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,307.30646008,1.0
499584681748893881,274110,2016-09-16 13:27:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,308.88032538,1.0
5484630874677528453,274088,2016-09-16 11:14:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,329.09410252,1.0
14267077627920288398,274072,2016-09-16 10:20:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,322.01562571,1.0
7615545130059661382,274051,2016-09-16 08:51:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,1729.55505271,1.0
4009949529418144884,273975,2016-09-16 04:15:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,305.93499252,1.0
14085696944275129567,273920,2016-09-16 00:30:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,307.71054241,1.0
1436105401309439857,273881,2016-09-15 21:16:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,301.09539004,1.0
6944079147092415990,273836,2016-09-15 18:27:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,309.1690885,1.0
12628861803351093074,273802,2016-09-15 15:47:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,378.01737745,1.0
10622029754523790029,273761,2016-09-15 13:38:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,305.30701493,1.0
15306347183678417044,273728,2016-09-15 11:14:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,307.68735264,1.0
12030106397997142384,273681,2016-09-15 07:59:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,421.47416958,1.0
5317639423118376219,273668,2016-09-15 07:02:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,315.9589488,1.0
13512386354267519018,273630,2016-09-15 05:03:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,365.33430479,1.0
13084120196679267839,273506,2016-09-14 20:42:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,319.82443262,1.0
16670176974724969076,273493,2016-09-14 19:21:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,347.91590519,1.0
10294447031404489636,273476,2016-09-14 18:23:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,344.72746254,1.0
5441714811136620565,273462,2016-09-14 17:32:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,1894.08928444,1.0
11969965656574427548,273450,2016-09-14 16:31:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,1099.35793639,1.0
3486684279048496815,273443,2016-09-14 16:05:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,305.33679473,1.0
2842263515603433420,273399,2016-09-14 13:13:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,323.60124508,1.0
18215048792898113639,273344,2016-09-14 09:39:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,483.4692327,1.0
397664844417547450,273312,2016-09-14 07:10:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,307.09514037,1.0
5311133540572617106,273204,2016-09-14 00:03:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,314.45595664,1.0
13895702430827670482,273146,2016-09-13 19:57:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,309.07585464,1.0
10234183315809564130,273108,2016-09-13 17:34:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,301.54534979,1.0
11860588556347951644,273095,2016-09-13 16:38:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,308.44154991,1.0
758198223215650983,273088,2016-09-13 16:00:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,306.47610064,1.0
12750446889057030339,273056,2016-09-13 13:54:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,309.14671041,1.0
15208955899962924373,272992,2016-09-13 09:54:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,306.26214607,1.0
3255665916322597648,272956,2016-09-13 07:35:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,300.30874002,1.0
1346927128089477156,272890,2016-09-13 03:07:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,867.78203409,1.0
2440487448681811714,272859,2016-09-13 01:18:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,303.70575661,1.0
96840825012503470,272808,2016-09-12 21:22:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,314.16114799,1.0
14088933771519535075,272770,2016-09-12 18:55:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,309.44989546,1.0
16199596951040871338,272738,2016-09-12 16:44:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,310.2725085,1.0
3774843284194040475,272689,2016-09-12 13:24:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,627.53107654,1.0
8013628541305233338,272647,2016-09-12 10:46:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,304.96517781,1.0
18005795068184818777,272608,2016-09-12 08:07:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,308.83332942,1.0
14158063199966583469,272581,2016-09-12 06:18:44,Ordinary Payment,S-6WNT-VK7L-M2JM-BLP58,S-KJ62-P3QE-BGUG-GJRSM,62847.0,1.0
10939341418857315051,272571,2016-09-12 05:43:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,301.56749582,1.0
9400768611527965431,272499,2016-09-12 01:25:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,305.109476,1.0
14598578953992902572,272394,2016-09-11 18:04:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,607.36803078,1.0
14134048808090611346,272338,2016-09-11 14:13:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,312.06066584,1.0
10721863153255766416,272311,2016-09-11 12:26:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,318.24520121,1.0
8879833716958431863,272292,2016-09-11 11:14:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,330.8157437,1.0
4644719904541534725,272262,2016-09-11 09:02:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,1606.75765033,1.0
1018476466333527406,272260,2016-09-11 09:01:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,373.06987616,1.0
12395115173375299144,272226,2016-09-11 06:35:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,307.61435184,1.0
10632081377649510619,272130,2016-09-11 00:24:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,301.64319675,1.0
2065689897408124352,272020,2016-09-10 16:53:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,310.87553723,1.0
10371571398385256141,271962,2016-09-10 12:40:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,302.03532881,1.0
17612023022619173339,271895,2016-09-10 08:24:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,300.16396247,1.0
15840736683630007174,271824,2016-09-10 03:50:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,309.22884739,1.0
16804135806830276777,271761,2016-09-09 23:48:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,300.13692725,1.0
14410166248799252241,271711,2016-09-09 20:39:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,400.58086469,1.0
6928096416723539497,271434,2016-09-09 01:46:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,302.29274602,1.0
10930960001724280145,271396,2016-09-08 22:28:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,300.35375761,1.0
15905997605508215772,271391,2016-09-08 22:12:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,318.17677578,1.0
18135083799817712943,271353,2016-09-08 20:13:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,1835.71342994,1.0
2315332559683215990,271241,2016-09-08 11:50:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,1215.55501999,1.0
3178223111451572246,271209,2016-09-08 09:48:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,309.19616196,1.0
8216427910119318953,271173,2016-09-08 07:48:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,304.27331845,1.0
4976309174449948796,271101,2016-09-08 02:55:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,306.164887,1.0
9586691177527611214,271066,2016-09-08 00:31:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,312.70655249,1.0
14516091376089362526,271031,2016-09-07 22:11:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,897.55801984,1.0
17004220258908552217,270995,2016-09-07 19:54:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,301.99033052,1.0
4747210012040410255,270947,2016-09-07 16:16:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,310.62982469,1.0
1976001129035498712,270922,2016-09-07 14:39:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,364.17509988,1.0
13419373674347775826,270859,2016-09-07 10:07:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,348.39691731,1.0
13541331274703469485,270822,2016-09-07 07:54:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,300.85909202,1.0
10266876809718250393,270765,2016-09-07 04:32:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,302.79048614,1.0
8254541439192715983,270675,2016-09-06 22:26:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,318.88995994,1.0
14553404379461699198,270647,2016-09-06 20:12:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,318.76056171,1.0
7929253528011782865,270617,2016-09-06 18:01:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,897.80963985,1.0
12428915721815859319,270609,2016-09-06 17:42:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,302.43191914,1.0
12721779827433523602,270517,2016-09-06 11:16:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,305.93545297,1.0
13838152428352462261,270462,2016-09-06 08:16:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,304.40141022,1.0
10730470008027477788,270423,2016-09-06 05:45:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,311.01991417,1.0
18313049782585510728,270369,2016-09-06 01:53:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,478.90303472,1.0
14569056188666915022,270336,2016-09-05 23:27:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,332.88106427,1.0
15467550380350396441,270301,2016-09-05 20:42:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,317.93665165,1.0
17749935271439785770,270254,2016-09-05 17:18:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,316.63820191,1.0
5400376436153523995,270219,2016-09-05 15:17:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,317.69718653,1.0
13709041095043789972,270179,2016-09-05 13:07:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,841.72262401,1.0
10944432323077558267,270161,2016-09-05 11:59:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,1510.43460391,1.0
2379611454627524005,270131,2016-09-05 10:06:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,305.33837862,1.0
9387795789694931912,270108,2016-09-05 08:02:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,308.36675328,1.0
2185670506998462630,270084,2016-09-05 06:20:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,306.38496032,1.0
12923525934431016259,270055,2016-09-05 04:27:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,305.64387155,1.0
7865611072834681266,270037,2016-09-05 03:21:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,1857.32778317,1.0
8674671374507493344,269991,2016-09-05 00:35:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,1522.13240493,1.0
4748229373218910630,269928,2016-09-04 20:02:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,302.83918498,1.0
4630614068731332070,269902,2016-09-04 18:27:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,309.46067639,1.0
97103007114554082,269889,2016-09-04 17:40:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,686.0735386,1.0
11135358532718559210,269824,2016-09-04 13:11:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,331.78084456,1.0
11962849064078548283,269787,2016-09-04 10:32:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,356.56472193,1.0
16616116311790242110,269728,2016-09-04 06:37:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,304.50311701,1.0
10099750643424913182,269635,2016-09-03 23:54:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,300.87262854,1.0
14407373668442193109,269603,2016-09-03 22:19:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,360.50303977,1.0
3674558656081384285,269562,2016-09-03 19:06:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,1007.13416184,1.0
3564988849037506929,269548,2016-09-03 18:29:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,394.13025846,1.0
14882907949923491371,269510,2016-09-03 15:17:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,307.77377658,1.0
2062282297570899370,269483,2016-09-03 13:54:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,304.79903507,1.0
16027101767913629197,269367,2016-09-03 05:48:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,304.63951875,1.0
15030263613599545605,269330,2016-09-03 03:50:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,305.07919018,1.0
2319417915958554670,269310,2016-09-03 02:37:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,1403.45471564,1.0
7943806467970871176,269247,2016-09-02 21:50:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,319.58592987,1.0
1176458052098904184,269209,2016-09-02 19:49:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,328.59436257,1.0
5194257454539853486,269193,2016-09-02 18:27:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,336.63732641,1.0
1512687463407082506,269155,2016-09-02 15:23:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,310.40342467,1.0
3845401457988209160,269091,2016-09-02 11:17:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,345.86446973,1.0
8753343606133163817,269064,2016-09-02 09:19:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,333.97488252,1.0
8376593346694817483,269048,2016-09-02 08:17:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,392.18457905,1.0
2804462963322580710,269031,2016-09-02 07:08:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,315.35865879,1.0
9761073847729521979,268997,2016-09-02 05:14:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,301.19009408,1.0
17954771048105118318,268917,2016-09-01 23:23:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,317.42033159,1.0
7368461600514849889,268855,2016-09-01 19:30:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,503.47700544,1.0
13776754046392864153,268803,2016-09-01 15:46:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,305.82435505,1.0
2118956340377360364,268762,2016-09-01 12:59:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,301.30945041,1.0
6647979519146679639,268743,2016-09-01 11:56:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,329.94284971,1.0
9236408286366041943,268727,2016-09-01 10:22:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,533.42232574,1.0
8831681403819964212,268691,2016-09-01 08:11:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,314.40624299,1.0
3824670174200246544,268654,2016-09-01 05:52:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,346.87664359,1.0
7782984758678233203,268634,2016-09-01 04:37:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,306.85965917,1.0
11996665784497278945,268580,2016-09-01 00:49:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,301.15462944,1.0
9970269805511359814,268525,2016-08-31 21:26:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,309.6868544,1.0
9638498480342158244,268474,2016-08-31 17:17:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,301.2732231,1.0
4051210455947397579,268421,2016-08-31 14:13:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,305.1862415,1.0
75194246600047465,268379,2016-08-31 11:18:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,312.78647558,1.0
4790597900522673891,268338,2016-08-31 08:24:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,907.12646296,1.0
15806976310371934577,268282,2016-08-31 05:03:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,301.44955506,1.0
2169218582753428031,268226,2016-08-31 01:25:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,304.61172563,1.0
16051745629367121876,268194,2016-08-30 23:05:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,366.81986838,1.0
2758569585483905497,268174,2016-08-30 21:28:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,1730.66011787,1.0
8766436315257684428,268169,2016-08-30 21:14:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,341.5603636,1.0
16352309550544449107,268146,2016-08-30 19:43:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,1880.9008827,1.0
459560759018019113,268128,2016-08-30 18:38:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,721.93398528,1.0
4581325578271488355,268100,2016-08-30 16:22:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,306.2715501,1.0
14851333773436862977,268041,2016-08-30 12:33:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6WNT-VK7L-M2JM-BLP58,401.08480245,1.0
