ID,Height,timestamp,Type,From,To,Amount,Fee
11903630601832461044,779553,2020-07-31 18:36:11,Ordinary Payment,S-N9WS-45KJ-W8HA-9ZAKM,S-4Y3L-HTP3-9HX5-2QU9P,2.2062,0.0735
13615887749784191856,740855,2020-04-14 19:27:00,Ordinary Payment,S-N9WS-45KJ-W8HA-9ZAKM,S-KCAR-MKVX-C653-25QCL,7.0,0.0441
13157110701528163523,740402,2020-04-13 13:15:05,Ordinary Payment,S-VU97-U2UV-SKKW-C8N8W,S-N9WS-45KJ-W8HA-9ZAKM,8.0,0.02205
7978173471697522711,733763,2020-03-25 23:06:20,Ordinary Payment,S-N9WS-45KJ-W8HA-9ZAKM,S-VWWV-963E-6HLM-8UCTJ,2.0,0.0294
17995201249935055892,731277,2020-03-19 00:12:40,Ordinary Payment,S-N9WS-45KJ-W8HA-9ZAKM,S-GVLA-XPVD-FYBP-54LHK,3.0,0.0588
13245444332253885506,731219,2020-03-18 20:57:50,Ordinary Payment,S-N9WS-45KJ-W8HA-9ZAKM,S-YH3F-ETEC-C4KS-5U9DD,1.0,0.0294
7321147385126271487,731129,2020-03-18 14:35:33,Ordinary Payment,S-R553-3ZDH-W2KP-9B6SV,S-N9WS-45KJ-W8HA-9ZAKM,2.0,0.0441
13697460518692450567,730996,2020-03-18 05:22:39,Ordinary Payment,S-FASE-DURF-9VWV-BMZ4S,S-N9WS-45KJ-W8HA-9ZAKM,3.0,0.00735
17931129117346445039,729297,2020-03-13 11:37:39,Ordinary Payment,S-2M4W-BMMM-DFKP-3ESLM,S-N9WS-45KJ-W8HA-9ZAKM,1.0,0.00735
3361093023215481802,727510,2020-03-08 11:24:45,Ordinary Payment,S-N9WS-45KJ-W8HA-9ZAKM,S-PH3J-M2DE-QBYT-33YHL,26.0,0.02205
6480178223614994900,726434,2020-03-05 11:15:05,Ordinary Payment,S-N9WS-45KJ-W8HA-9ZAKM,S-WR5B-8QQL-ZBJY-43ZNM,10.0,0.0294
7853773551259189709,726280,2020-03-05 00:54:15,Ordinary Payment,S-KV7Z-DJZR-M8KL-E3QAZ,S-N9WS-45KJ-W8HA-9ZAKM,19.0,0.0294
3260472916368936047,725509,2020-03-02 21:34:10,Ordinary Payment,S-6HCF-LMMC-MMYT-HSWBG,S-N9WS-45KJ-W8HA-9ZAKM,17.0,0.0147
10628365796303742785,722759,2020-02-24 04:17:32,Ordinary Payment,S-N9WS-45KJ-W8HA-9ZAKM,S-S9NR-J5WN-SQ5H-5B566,3.0,0.0441
4019932334180129350,722747,2020-02-24 03:37:51,Ordinary Payment,S-RMM8-22Z7-A76C-2BF9G,S-N9WS-45KJ-W8HA-9ZAKM,1.0,0.00735
14356833252647817106,721137,2020-02-19 15:11:48,Ordinary Payment,S-N9WS-45KJ-W8HA-9ZAKM,S-FPGM-32G7-B766-GZ2LW,2.0,0.0294
4571399917474522000,720331,2020-02-17 09:27:54,Ordinary Payment,S-N9WS-45KJ-W8HA-9ZAKM,S-QVZZ-5JQA-9M2M-H87B3,1.0,0.0588
2582598632070745115,720188,2020-02-16 23:44:00,Ordinary Payment,S-HKUV-EPTP-DKAE-5HUQY,S-N9WS-45KJ-W8HA-9ZAKM,4.0,0.0147
14059851188017335167,719920,2020-02-16 05:30:32,Ordinary Payment,S-XLQK-GS7T-CJ76-CGRCD,S-N9WS-45KJ-W8HA-9ZAKM,1.0,0.05145
16897157254065353514,718649,2020-02-12 16:31:14,Ordinary Payment,S-N9WS-45KJ-W8HA-9ZAKM,S-HX4K-PG4K-6LFW-B9N3J,11.0,0.0294
2345576312758089502,717972,2020-02-10 19:06:06,Ordinary Payment,S-D4LH-NGVZ-5MPW-28MKF,S-N9WS-45KJ-W8HA-9ZAKM,10.0,0.03675
12668151334474612548,716897,2020-02-07 18:26:11,Ordinary Payment,S-N9WS-45KJ-W8HA-9ZAKM,S-QZEW-EGML-ADYF-5BK3E,10.0,0.0147
10200509693362997184,716859,2020-02-07 15:55:12,Ordinary Payment,S-A3SA-6XUK-3RG6-84GCR,S-N9WS-45KJ-W8HA-9ZAKM,7.0,0.0588
8975596310872912626,715693,2020-02-04 09:41:12,Ordinary Payment,S-N9WS-45KJ-W8HA-9ZAKM,S-HFGF-WMK4-W9Z5-DT79B,15.0,0.0147
12174615223937445142,715514,2020-02-03 21:37:56,Ordinary Payment,S-N9WS-45KJ-W8HA-9ZAKM,S-Y47Z-D8Y5-NB4J-BD3FF,7.0,0.03675
11989239975161973657,714738,2020-02-01 17:53:32,Ordinary Payment,S-N9WS-45KJ-W8HA-9ZAKM,S-WV7F-UTWA-9V7X-8ZHUP,22.0,0.0441
9399120656101421746,714694,2020-02-01 14:37:37,Ordinary Payment,S-NAEK-6LUQ-GDFM-FQBFE,S-N9WS-45KJ-W8HA-9ZAKM,6.0,0.05145
4400920141312560143,713126,2020-01-28 05:35:04,Ordinary Payment,S-N9WS-45KJ-W8HA-9ZAKM,S-BJX7-TV8H-KY33-3L9ZM,46.0,0.0294
9447328542692462036,712795,2020-01-27 07:25:01,Ordinary Payment,S-Q6PS-FNNE-4AHM-9XK7S,S-N9WS-45KJ-W8HA-9ZAKM,7.0,0.0147
4707321981683625809,712569,2020-01-26 16:16:30,Ordinary Payment,S-BNQN-VEYB-F9U6-4W9W6,S-N9WS-45KJ-W8HA-9ZAKM,2.0,0.0294
913416365859494557,712028,2020-01-25 03:48:32,Ordinary Payment,S-5EGV-NN4C-FETC-FVGHZ,S-N9WS-45KJ-W8HA-9ZAKM,34.0,0.02205
15849912084140126206,711783,2020-01-24 11:29:12,Ordinary Payment,S-ULA6-7NYA-LM7L-GU5L2,S-N9WS-45KJ-W8HA-9ZAKM,13.0,0.02205
13354665295883097412,711438,2020-01-23 12:09:15,Ordinary Payment,S-RHLV-HMEQ-DH95-3JWU9,S-N9WS-45KJ-W8HA-9ZAKM,6.0,0.02205
13955572451602697137,711285,2020-01-23 01:51:52,Ordinary Payment,S-FPWD-586H-H927-5NLV6,S-N9WS-45KJ-W8HA-9ZAKM,3.0,0.0441
9578427268202065202,711257,2020-01-22 23:48:51,Ordinary Payment,S-N9WS-45KJ-W8HA-9ZAKM,S-CQA3-STVH-YZCP-E2XFX,9.0,0.03675
15583367200625802301,710721,2020-01-21 12:18:15,Ordinary Payment,S-N9WS-45KJ-W8HA-9ZAKM,S-M8XU-DH3N-PPB5-5AK9P,23.0,0.03675
7774671150087658072,710109,2020-01-19 18:49:12,Ordinary Payment,S-69DQ-K8KM-6BLE-AXLS6,S-N9WS-45KJ-W8HA-9ZAKM,5.0,0.0147
4941103622608174781,709993,2020-01-19 11:13:49,Ordinary Payment,S-DPRX-6VLB-X23T-8KYHT,S-N9WS-45KJ-W8HA-9ZAKM,9.0,0.00735
17755665056842555930,709668,2020-01-18 13:22:06,Ordinary Payment,S-GW8B-BCEC-CYD4-6RM3L,S-N9WS-45KJ-W8HA-9ZAKM,1.0,0.0294
7258049422818430457,708435,2020-01-15 02:36:04,Ordinary Payment,S-9QC4-VNFK-5UQR-8X6RP,S-N9WS-45KJ-W8HA-9ZAKM,1.0,0.0294
11898846979779254382,708249,2020-01-14 14:10:51,Ordinary Payment,S-UXGX-2RKY-SKSL-9B5T5,S-N9WS-45KJ-W8HA-9ZAKM,36.0,0.02205
10373781182311203574,708242,2020-01-14 13:46:42,Ordinary Payment,S-N9WS-45KJ-W8HA-9ZAKM,S-52Y3-N4EP-9Y7J-CC8B4,12.0,0.00735
13702668956199704830,707895,2020-01-13 14:51:41,Ordinary Payment,S-3Z92-BZYN-EXZ7-B78VB,S-N9WS-45KJ-W8HA-9ZAKM,2.0,0.0147
17981020287263343946,707895,2020-01-13 14:51:41,Ordinary Payment,S-N9WS-45KJ-W8HA-9ZAKM,S-7HAN-9462-NA9R-4XL5V,16.0,0.00735
13859892630087398118,707740,2020-01-13 04:08:32,Ordinary Payment,S-FAXM-J4J3-DNPQ-BNKJB,S-N9WS-45KJ-W8HA-9ZAKM,8.0,0.00735
2465062092739374839,707693,2020-01-13 01:09:31,Ordinary Payment,S-FLCV-8SLC-62YE-AZMUU,S-N9WS-45KJ-W8HA-9ZAKM,4.0,0.00735
10921582114719146096,707501,2020-01-12 11:54:54,Ordinary Payment,S-YJTB-AL2V-X9GX-CAVK3,S-N9WS-45KJ-W8HA-9ZAKM,10.0,0.0147
7101561179982956592,707305,2020-01-11 22:48:53,Ordinary Payment,S-CQ4H-B7NL-FVP5-FL6CY,S-N9WS-45KJ-W8HA-9ZAKM,2.0,0.0294
5437640273469390772,707164,2020-01-11 13:48:54,Ordinary Payment,S-N9WS-45KJ-W8HA-9ZAKM,S-MEAG-PZ7J-5WAU-FWTJH,14.0,0.00735
14639347162545939717,707065,2020-01-11 06:58:28,Ordinary Payment,S-N9WS-45KJ-W8HA-9ZAKM,S-NBQN-W6V4-T6AE-8RD7U,10.0,0.0147
3332726916563002696,707053,2020-01-11 05:35:17,Ordinary Payment,S-N9WS-45KJ-W8HA-9ZAKM,S-N9GZ-54AL-CDRH-5W4T6,3.0,0.0294
9009596327548345793,707038,2020-01-11 04:50:00,Ordinary Payment,S-PDMY-GQFJ-FDQH-6WH6Z,S-N9WS-45KJ-W8HA-9ZAKM,11.0,0.02205
13295765718893035557,706781,2020-01-10 11:17:00,Ordinary Payment,S-L4GT-PJWW-WQ97-9YJUJ,S-N9WS-45KJ-W8HA-9ZAKM,3.0,0.00735
12469131178891421650,706767,2020-01-10 10:44:03,Ordinary Payment,S-LZQC-7SS4-WUGR-3G8S4,S-N9WS-45KJ-W8HA-9ZAKM,1.0,0.00735
11060587229890648563,706692,2020-01-10 05:37:46,Ordinary Payment,S-TMXS-7SYM-M2YF-DRHLN,S-N9WS-45KJ-W8HA-9ZAKM,4.0,0.0147
4323299974590630135,706642,2020-01-10 02:11:47,Ordinary Payment,S-N9WS-45KJ-W8HA-9ZAKM,S-VNBM-TVXM-RN6M-D92WG,13.0,0.00735
14112252385562320946,706641,2020-01-10 02:10:27,Ordinary Payment,S-N9WS-45KJ-W8HA-9ZAKM,S-59PB-49RS-XCTR-A4X6G,29.0,0.00735
1597580284963617387,706448,2020-01-09 13:23:28,Ordinary Payment,S-8QYK-CYE3-A98R-FTQ93,S-N9WS-45KJ-W8HA-9ZAKM,2.0,0.0294
2921708752923559277,706086,2020-01-08 13:18:17,Ordinary Payment,S-Q8UF-CK3E-4MH3-GGVDX,S-N9WS-45KJ-W8HA-9ZAKM,15.0,0.0294
1456514700593824332,706005,2020-01-08 07:07:07,Ordinary Payment,S-N9WS-45KJ-W8HA-9ZAKM,S-CEY9-KS8U-T5TZ-DNY2H,5.0,0.0147
14109112212507490007,705632,2020-01-07 06:39:47,Ordinary Payment,S-Q8QX-T938-2SDF-ANMS4,S-N9WS-45KJ-W8HA-9ZAKM,11.0,0.02205
624315004214711269,705228,2020-01-06 03:21:52,Ordinary Payment,S-EE77-A3KG-KRZK-G2CY2,S-N9WS-45KJ-W8HA-9ZAKM,14.0,0.0147
18303967198583584858,705191,2020-01-06 01:01:46,Ordinary Payment,S-DBNJ-99MC-7UNF-73FC9,S-N9WS-45KJ-W8HA-9ZAKM,5.0,0.00735
9066767478137118572,705183,2020-01-06 00:33:42,Ordinary Payment,S-MLYL-NK5U-ZYBS-CW2VP,S-N9WS-45KJ-W8HA-9ZAKM,3.0,0.0294
9227785738246810145,705046,2020-01-05 15:07:53,Ordinary Payment,S-AGXB-6JF9-5QCX-E2GNH,S-N9WS-45KJ-W8HA-9ZAKM,1.0,0.0147
10568623123916457156,704780,2020-01-04 21:28:26,Ordinary Payment,S-FF7R-G9VK-9YUL-B4LQK,S-N9WS-45KJ-W8HA-9ZAKM,6.0,0.0294
9670077416832042205,704519,2020-01-04 03:55:20,Ordinary Payment,S-N9WS-45KJ-W8HA-9ZAKM,S-G5SZ-ZDCL-46ZM-CYNYM,3.0,0.00735
9165445393555578100,704518,2020-01-04 03:53:03,Ordinary Payment,S-N9WS-45KJ-W8HA-9ZAKM,S-TZ6Q-VUEC-X664-E96WU,2.0,0.0294
8801881347429566496,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-N9WS-45KJ-W8HA-9ZAKM,10.0,0.0294
