ID,Height,timestamp,Type,From,To,Amount,Fee
1755524473335159147,450981,2018-01-24 17:16:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DPNL-9SBH-B6EF-C8UPQ,0.0574799,1.0
11464110485177705964,450601,2018-01-23 15:51:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DPNL-9SBH-B6EF-C8UPQ,0.04476029,1.0
9845919237383009696,450069,2018-01-22 03:58:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DPNL-9SBH-B6EF-C8UPQ,0.4484765,1.0
7357501932454430550,449575,2018-01-20 18:38:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DPNL-9SBH-B6EF-C8UPQ,0.47460207,1.0
9693781563488988925,449212,2018-01-19 18:48:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DPNL-9SBH-B6EF-C8UPQ,0.2749732,1.0
16749882893097347676,448836,2018-01-18 17:24:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DPNL-9SBH-B6EF-C8UPQ,2.64514046,1.0
6714281583153868775,448430,2018-01-17 13:53:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DPNL-9SBH-B6EF-C8UPQ,0.0958437,1.0
18064472198457466008,448365,2018-01-17 09:52:51,Ordinary Payment,S-DPNL-9SBH-B6EF-C8UPQ,S-NCS3-MR3F-9MMX-3ARR5,2.0,1.0
11776291682348598234,448134,2018-01-16 18:29:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DPNL-9SBH-B6EF-C8UPQ,631.0,2.0
2217043611936122343,448058,2018-01-16 13:26:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DPNL-9SBH-B6EF-C8UPQ,0.08777958,1.0
7625406916012483780,447686,2018-01-15 12:08:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DPNL-9SBH-B6EF-C8UPQ,0.21475835,1.0
15648642899142787437,447305,2018-01-14 10:56:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DPNL-9SBH-B6EF-C8UPQ,0.18726766,1.0
11636306973195221323,446880,2018-01-13 06:02:09,Reward Recipient Assignment,S-DPNL-9SBH-B6EF-C8UPQ,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
6949767337840919729,446608,2018-01-12 11:53:25,Ordinary Payment,S-DPNL-9SBH-B6EF-C8UPQ,S-ZJW4-3PAF-E7YS-8FLN9,1.0,1.0
7818572541157666436,446604,2018-01-12 11:45:15,Account Update,S-DPNL-9SBH-B6EF-C8UPQ,,0.0,1.0
285239142066456743,446596,2018-01-12 11:17:59,Ordinary Payment,S-GMAD-JLJD-MN9A-HTCDH,S-DPNL-9SBH-B6EF-C8UPQ,5.0,1.0
