ID,Height,timestamp,Type,From,To,Amount,Fee
8818716074195501270,780999,2020-08-04 19:08:54,Ordinary Payment,S-VBVY-Y8L2-KL9H-AW66S,S-4Y3L-HTP3-9HX5-2QU9P,3.6178,0.0441
14570029621978708555,741840,2020-04-17 13:36:09,Ordinary Payment,S-VBVY-Y8L2-KL9H-AW66S,S-K3SB-GJYH-ABNF-63A46,35.0,0.0441
8585651935326443178,740748,2020-04-14 12:19:28,Ordinary Payment,S-3PM6-ZX2T-HU3T-B6Y8Z,S-VBVY-Y8L2-KL9H-AW66S,36.0,0.05145
14923019459306449942,740601,2020-04-14 02:34:39,Ordinary Payment,S-H4Z5-9XG4-PVK6-HNBA5,S-VBVY-Y8L2-KL9H-AW66S,1.0,0.0588
8219064853598095856,739174,2020-04-10 02:50:01,Ordinary Payment,S-VBVY-Y8L2-KL9H-AW66S,S-EHUJ-VNUH-YPW4-3Q8AJ,5.0,0.0294
9799645980088339255,736141,2020-04-01 15:03:52,Ordinary Payment,S-VBVY-Y8L2-KL9H-AW66S,S-ENFT-HWWR-3BKJ-8VT5V,5.0,0.0294
5099333411117919658,736141,2020-04-01 15:03:52,Ordinary Payment,S-VBVY-Y8L2-KL9H-AW66S,S-8C8K-VMMF-GVJ8-AWZJU,1.0,0.0441
12842658007294783367,735542,2020-03-30 22:36:31,Ordinary Payment,S-6W7G-3Z78-7MMN-4EQFT,S-VBVY-Y8L2-KL9H-AW66S,1.0,0.0294
3461297393758659465,735305,2020-03-30 06:45:09,Ordinary Payment,S-VBVY-Y8L2-KL9H-AW66S,S-M3VL-AJZC-65ZQ-6HAHN,8.0,0.0147
15461869229727212256,735248,2020-03-30 02:39:20,Ordinary Payment,S-X7DK-5XXK-SY93-HMSUY,S-VBVY-Y8L2-KL9H-AW66S,1.0,0.0294
3720441355553852351,735178,2020-03-29 22:10:08,Ordinary Payment,S-VBVY-Y8L2-KL9H-AW66S,S-SJ3D-L6UX-R8HZ-7ZKRY,19.0,0.0588
3310112142567873572,735069,2020-03-29 15:15:29,Ordinary Payment,S-ZPU8-BS8K-X8DB-42DKZ,S-VBVY-Y8L2-KL9H-AW66S,2.0,0.0147
1035640443222568080,735059,2020-03-29 13:58:12,Ordinary Payment,S-WHNN-746B-KENN-GL79H,S-VBVY-Y8L2-KL9H-AW66S,24.0,0.05145
8209765144222938553,735046,2020-03-29 13:23:13,Ordinary Payment,S-8N9B-ZFBK-8FK5-844TV,S-VBVY-Y8L2-KL9H-AW66S,6.0,0.0441
14494964158045063367,734098,2020-03-26 21:45:33,Ordinary Payment,S-RQLS-333W-4RJX-A976E,S-VBVY-Y8L2-KL9H-AW66S,4.0,0.05145
17087934482695486597,731537,2020-03-19 17:23:04,Ordinary Payment,S-VBVY-Y8L2-KL9H-AW66S,S-E5DD-QQGD-STB2-8JXM8,1.0,0.0147
4738581323698306900,730513,2020-03-16 21:13:00,Ordinary Payment,S-VBVY-Y8L2-KL9H-AW66S,S-ASTQ-J592-AVK7-H2QFU,3.0,0.03675
16561150363461792246,730049,2020-03-15 14:03:34,Ordinary Payment,S-DF26-BJ85-SN2V-2KX7Z,S-VBVY-Y8L2-KL9H-AW66S,1.0,0.02205
10192782710228123832,729396,2020-03-13 18:15:36,Ordinary Payment,S-VBVY-Y8L2-KL9H-AW66S,S-EG94-L8XD-YFLJ-F4VBJ,2.0,0.00735
14127868856899200103,726923,2020-03-06 20:22:35,Ordinary Payment,S-WW65-QTXG-UTEW-FYEDC,S-VBVY-Y8L2-KL9H-AW66S,5.0,0.03675
11425499949665111396,725609,2020-03-03 03:47:19,Ordinary Payment,S-VBVY-Y8L2-KL9H-AW66S,S-JEK9-RFNS-6P5U-CCRXF,8.0,0.0147
12488441758380478843,723408,2020-02-25 23:48:43,Ordinary Payment,S-VBVY-Y8L2-KL9H-AW66S,S-E5D3-YD27-3XZS-69S4X,7.0,0.0147
9712827959592843273,722277,2020-02-22 19:57:29,Ordinary Payment,S-VBVY-Y8L2-KL9H-AW66S,S-TP5B-FWP6-KEJS-G5433,11.0,0.00735
1017703455039296741,721118,2020-02-19 14:19:09,Ordinary Payment,S-995C-ZRSB-SYRK-3QTWR,S-VBVY-Y8L2-KL9H-AW66S,2.0,0.0441
5741852402870655114,721064,2020-02-19 10:02:01,Ordinary Payment,S-ZG89-DBNP-L55Z-7LCYR,S-VBVY-Y8L2-KL9H-AW66S,6.0,0.0441
3943640360021604301,719769,2020-02-15 19:28:09,Ordinary Payment,S-VBVY-Y8L2-KL9H-AW66S,S-SSFZ-FUS7-RVMP-3L9Y5,15.0,0.02205
482546985781269561,718536,2020-02-12 09:07:41,Ordinary Payment,S-DW9P-APFB-GMXK-2VYDA,S-VBVY-Y8L2-KL9H-AW66S,7.0,0.0147
5729057695384033271,717371,2020-02-09 02:37:29,Ordinary Payment,S-YU7V-XGWL-UDPW-HCBF4,S-VBVY-Y8L2-KL9H-AW66S,1.0,0.05145
12553478469185463642,715534,2020-02-03 22:56:32,Ordinary Payment,S-HNEF-X3FF-VC53-DUY6N,S-VBVY-Y8L2-KL9H-AW66S,2.0,0.0147
6812458776054150780,714574,2020-02-01 06:50:30,Ordinary Payment,S-UZGA-GZYY-KAMW-38A2X,S-VBVY-Y8L2-KL9H-AW66S,1.0,0.0588
1753052401795956349,714417,2020-01-31 19:46:03,Ordinary Payment,S-HMR9-3XBY-UEGZ-3DMS5,S-VBVY-Y8L2-KL9H-AW66S,7.0,0.03675
15029243100337793866,714340,2020-01-31 14:52:28,Ordinary Payment,S-86TA-FGAF-5L9L-4W866,S-VBVY-Y8L2-KL9H-AW66S,6.0,0.0294
7291789159299907148,714168,2020-01-31 03:16:42,Ordinary Payment,S-QGYX-9G5S-XV5A-AUJ9D,S-VBVY-Y8L2-KL9H-AW66S,1.0,0.0294
935306353503495331,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VBVY-Y8L2-KL9H-AW66S,10.0,0.08085
