ID,Height,timestamp,Type,From,To,Amount,Fee
108782623704469907,447426,2018-01-14 19:02:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JM63-FYNY-T2SY-ANS99,1e-07,1.0
9236802179689339810,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JM63-FYNY-T2SY-ANS99,1e-07,1.0
14655594524334769699,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JM63-FYNY-T2SY-ANS99,1e-07,1.0
10110871269702504318,345081,2017-04-03 04:01:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JM63-FYNY-T2SY-ANS99,2.0,1.0001
13272189342316252144,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JM63-FYNY-T2SY-ANS99,1.0,1.0
2957415819450611540,334990,2017-03-05 22:40:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JM63-FYNY-T2SY-ANS99,1.0,3.0
14585789717261459787,334855,2017-03-05 12:50:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JM63-FYNY-T2SY-ANS99,2.0,2.0
11226870851239245614,334675,2017-03-05 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JM63-FYNY-T2SY-ANS99,3.0,3.0
17021995562503452457,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JM63-FYNY-T2SY-ANS99,2.0,2.0
486010258851838082,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JM63-FYNY-T2SY-ANS99,3.0,1.0
17114987737288817003,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JM63-FYNY-T2SY-ANS99,3.0,3.0
3974494483687800779,334284,2017-03-03 22:42:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JM63-FYNY-T2SY-ANS99,20.0,1.0
5754280039042065501,333811,2017-03-02 14:58:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JM63-FYNY-T2SY-ANS99,2.0,1.0
1498581572940743098,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JM63-FYNY-T2SY-ANS99,5.0,2.0
116080480740806952,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JM63-FYNY-T2SY-ANS99,6.0,5.0
5196259449579690191,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JM63-FYNY-T2SY-ANS99,5.0,5.0
10473775434418060516,332201,2017-02-26 02:57:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JM63-FYNY-T2SY-ANS99,12.0,2.0
13701196763066215532,332119,2017-02-25 21:30:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JM63-FYNY-T2SY-ANS99,2.0,2.0
14343376702623806082,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JM63-FYNY-T2SY-ANS99,2.0,2.0
17722964546083481341,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JM63-FYNY-T2SY-ANS99,4.0,4.0
8388913516290220545,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JM63-FYNY-T2SY-ANS99,2.0,1.0
15714238360928866378,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JM63-FYNY-T2SY-ANS99,2.0,1.0
2435334513922327799,331668,2017-02-24 15:15:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JM63-FYNY-T2SY-ANS99,3.0,1.0
15419357209429590432,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JM63-FYNY-T2SY-ANS99,2.0,1.0
11778833177495744073,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JM63-FYNY-T2SY-ANS99,2.0,1.0
16261443658105130798,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JM63-FYNY-T2SY-ANS99,5.0,2.0
821722521159009391,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JM63-FYNY-T2SY-ANS99,5.0,2.0
14737778415561795437,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JM63-FYNY-T2SY-ANS99,11.0,2.0
692292755587222495,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JM63-FYNY-T2SY-ANS99,14.0,2.0
14299941951475868828,331043,2017-02-22 21:30:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JM63-FYNY-T2SY-ANS99,8.0,2.0
8458429222957360725,330270,2017-02-20 17:12:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JM63-FYNY-T2SY-ANS99,10.0,2.0
2390892015333185145,329473,2017-02-18 12:52:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JM63-FYNY-T2SY-ANS99,2.0,2.0
3481836554776730815,329338,2017-02-18 02:35:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JM63-FYNY-T2SY-ANS99,3.0,2.0
2951142998867530237,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JM63-FYNY-T2SY-ANS99,10.0,6.0
12134423092272254033,329207,2017-02-17 18:14:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JM63-FYNY-T2SY-ANS99,0.43529431,1.0
4501244873676674132,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JM63-FYNY-T2SY-ANS99,6.0,6.0
16270769177577977928,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JM63-FYNY-T2SY-ANS99,5.0,1.0
14602741116770776990,328839,2017-02-16 17:32:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JM63-FYNY-T2SY-ANS99,5.22130347,1.0
14305950313015086259,328620,2017-02-16 02:29:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JM63-FYNY-T2SY-ANS99,0.07105288,1.0
12117065291487893926,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JM63-FYNY-T2SY-ANS99,5.0,1.0
6315722864576776913,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JM63-FYNY-T2SY-ANS99,12.0,1.0
363294625784178100,328503,2017-02-15 18:35:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JM63-FYNY-T2SY-ANS99,0.24164704,1.0
9797419389675791232,328496,2017-02-15 18:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JM63-FYNY-T2SY-ANS99,7.0,3.0
4846944616946964542,328461,2017-02-15 16:00:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JM63-FYNY-T2SY-ANS99,3.92920472,1.0
17437957985250072105,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JM63-FYNY-T2SY-ANS99,10.0,3.0
851383744986997542,328215,2017-02-14 23:31:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JM63-FYNY-T2SY-ANS99,10.0,3.0
18075515068762209505,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JM63-FYNY-T2SY-ANS99,20.0,1.0
762701101775074616,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JM63-FYNY-T2SY-ANS99,10.0,1.0
914377463891258579,327791,2017-02-13 18:48:34,Reward Recipient Assignment,S-JM63-FYNY-T2SY-ANS99,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17644444400349432508,327775,2017-02-13 17:58:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JM63-FYNY-T2SY-ANS99,2.15392172,1.0
2678033494631604607,327410,2017-02-12 17:17:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JM63-FYNY-T2SY-ANS99,6.40970652,1.0
12865263375891619161,327276,2017-02-12 08:13:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JM63-FYNY-T2SY-ANS99,3.0,1.0
6659971265716584694,327040,2017-02-11 16:22:59,Alias Assignment,S-JM63-FYNY-T2SY-ANS99,,0.0,1.0
18096230632516924774,327026,2017-02-11 15:27:21,Reward Recipient Assignment,S-JM63-FYNY-T2SY-ANS99,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16669373686669690316,327021,2017-02-11 15:04:32,Ordinary Payment,S-JM63-FYNY-T2SY-ANS99,S-MV53-G95W-J8EZ-B9FGD,1.0,1.0
29179840794199153,327021,2017-02-11 15:04:32,Ordinary Payment,S-MV53-G95W-J8EZ-B9FGD,S-JM63-FYNY-T2SY-ANS99,5.0,1.0
14521499404345602698,327020,2017-02-11 14:50:59,Ordinary Payment,S-EWD7-J4ND-3NTN-A6BC2,S-JM63-FYNY-T2SY-ANS99,1.0,1.0
15632175744099407903,327020,2017-02-11 14:50:59,Ordinary Payment,S-MV53-G95W-J8EZ-B9FGD,S-JM63-FYNY-T2SY-ANS99,1.0,1.0
