ID,Height,timestamp,Type,From,To,Amount,Fee
13779764491296137892,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4QN7-PNGP-SZFV-59XZL,1e-07,1.0
14887566226249040965,345271,2017-04-03 16:15:37,Ordinary Payment,S-4QN7-PNGP-SZFV-59XZL,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
10607034100016580042,344999,2017-04-02 21:18:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4QN7-PNGP-SZFV-59XZL,2.0,1.0001
5476436268662745824,339134,2017-03-17 11:50:38,Ordinary Payment,S-4QN7-PNGP-SZFV-59XZL,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
11406513405280783644,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4QN7-PNGP-SZFV-59XZL,1.0,1.0
11212104607329088070,335018,2017-03-06 00:32:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4QN7-PNGP-SZFV-59XZL,1.0,2.0
1628624869274742214,334968,2017-03-05 21:07:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4QN7-PNGP-SZFV-59XZL,1.0,3.0
16442132673615692180,334879,2017-03-05 14:38:16,Ordinary Payment,S-4QN7-PNGP-SZFV-59XZL,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
10077903067535968053,334834,2017-03-05 11:39:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4QN7-PNGP-SZFV-59XZL,2.0,2.0
3394934628098909723,334654,2017-03-04 23:38:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4QN7-PNGP-SZFV-59XZL,3.0,3.0
10283742508180626196,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4QN7-PNGP-SZFV-59XZL,2.0,2.0
8132851979085524821,334592,2017-03-04 19:40:59,Ordinary Payment,S-4QN7-PNGP-SZFV-59XZL,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
7264383425989768347,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4QN7-PNGP-SZFV-59XZL,2.0,2.0
17258678491880774353,334520,2017-03-04 14:30:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4QN7-PNGP-SZFV-59XZL,3.0,1.0
14456568243573086865,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4QN7-PNGP-SZFV-59XZL,3.0,3.0
1896107846697908134,334274,2017-03-03 22:06:34,Ordinary Payment,S-4QN7-PNGP-SZFV-59XZL,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
462264584530828230,334259,2017-03-03 21:07:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4QN7-PNGP-SZFV-59XZL,20.0,1.0
17438039163294670365,333808,2017-03-02 14:51:48,Ordinary Payment,S-4QN7-PNGP-SZFV-59XZL,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
8114977359214431984,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4QN7-PNGP-SZFV-59XZL,2.0,1.0
5113837163141287549,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4QN7-PNGP-SZFV-59XZL,5.0,2.0
10847954587833888548,332888,2017-02-28 00:45:55,Ordinary Payment,S-4QN7-PNGP-SZFV-59XZL,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
10214862330300293451,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4QN7-PNGP-SZFV-59XZL,6.0,5.0
9138009232100720916,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4QN7-PNGP-SZFV-59XZL,5.0,5.0
16342154374833498918,331998,2017-02-25 13:34:33,Ordinary Payment,S-4QN7-PNGP-SZFV-59XZL,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
5952858519202318406,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4QN7-PNGP-SZFV-59XZL,2.0,2.0
3184360411383105710,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4QN7-PNGP-SZFV-59XZL,4.0,4.0
7692174360605675219,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4QN7-PNGP-SZFV-59XZL,2.0,1.0
18265363980230627720,330371,2017-02-21 00:34:51,Ordinary Payment,S-4QN7-PNGP-SZFV-59XZL,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
14331201515733048893,330293,2017-02-20 19:11:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4QN7-PNGP-SZFV-59XZL,10.0,2.0
1449344832779427310,328601,2017-02-16 01:20:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-4QN7-PNGP-SZFV-59XZL,0.0,1.0
6505970052434309004,200830,2016-02-24 05:18:28,Ordinary Payment,S-4QN7-PNGP-SZFV-59XZL,S-CXKR-DVU8-BSBP-7Q42Y,1.0,1.0
13567518422291095839,200828,2016-02-24 05:15:35,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4QN7-PNGP-SZFV-59XZL,2.0,1.0
