ID,Height,timestamp,Type,From,To,Amount,Fee
6053289022943763272,452960,2018-01-30 06:20:42,Ordinary Payment,S-2EDC-MSS2-4E9Z-7ZFFT,S-DP55-54V8-4PH8-CZ2MJ,16.6945342,1.0
4357329387537948538,452959,2018-01-30 06:17:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-2EDC-MSS2-4E9Z-7ZFFT,17.6945342,1.0
16269711332678703334,452341,2018-01-28 12:26:08,Ordinary Payment,S-2EDC-MSS2-4E9Z-7ZFFT,S-DP55-54V8-4PH8-CZ2MJ,762.31563696,1.0
2421946104683472932,452202,2018-01-28 03:17:48,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-2EDC-MSS2-4E9Z-7ZFFT,27.59802365,1.0
4173938106904881142,451191,2018-01-25 07:06:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-2EDC-MSS2-4E9Z-7ZFFT,694.23397218,1.0
15500061030426468047,450654,2018-01-23 19:20:20,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-2EDC-MSS2-4E9Z-7ZFFT,1.06682454,1.0
8435361304170845511,449777,2018-01-21 08:42:12,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-2EDC-MSS2-4E9Z-7ZFFT,17.69726505,1.0
10276595243484651537,448562,2018-01-17 22:59:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-2EDC-MSS2-4E9Z-7ZFFT,18.71955154,1.0
1969254038831924417,447788,2018-01-15 19:04:49,Reward Recipient Assignment,S-2EDC-MSS2-4E9Z-7ZFFT,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
15497136069017319292,447206,2018-01-14 04:09:08,Ordinary Payment,S-RTYL-GRK2-8JN9-BR9PU,S-2EDC-MSS2-4E9Z-7ZFFT,5.0,1.0
13829196358867358011,445613,2018-01-09 17:07:56,Account Update,S-2EDC-MSS2-4E9Z-7ZFFT,,0.0,1.0
601892111396084217,445606,2018-01-09 16:49:08,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-2EDC-MSS2-4E9Z-7ZFFT,1.0,1.0
