ID,Height,timestamp,Type,From,To,Amount,Fee
986558634067875125,780508,2020-08-03 10:20:28,Ordinary Payment,S-RMGV-CRVN-2WR3-HAX6S,S-4Y3L-HTP3-9HX5-2QU9P,1.12535,0.00735
13878820824910627686,741097,2020-04-15 11:59:41,Ordinary Payment,S-RMGV-CRVN-2WR3-HAX6S,S-5S7V-KM7V-YEMH-248Z3,1.0,0.05145
10802575440668638416,740558,2020-04-13 23:37:14,Ordinary Payment,S-RMGV-CRVN-2WR3-HAX6S,S-D4B5-2MV2-WBFG-6FQFC,43.0,0.03675
14617149637478667059,740554,2020-04-13 23:01:48,Ordinary Payment,S-GF89-T87A-GVU9-CXYGH,S-RMGV-CRVN-2WR3-HAX6S,44.0,0.0588
6510792311441769218,737615,2020-04-05 17:46:00,Ordinary Payment,S-RMGV-CRVN-2WR3-HAX6S,S-8XCQ-LT2X-9HMZ-AP6PM,1.0,0.0294
6998250447508560931,737414,2020-04-05 04:43:21,Ordinary Payment,S-RMGV-CRVN-2WR3-HAX6S,S-KMJF-HSS9-RDJX-9SGMT,2.0,0.0588
11731938452050455180,734958,2020-03-29 07:30:57,Ordinary Payment,S-RMGV-CRVN-2WR3-HAX6S,S-42LB-ZMJ8-DP84-7GLBC,4.0,0.0588
8663800971561785252,734099,2020-03-26 21:50:50,Ordinary Payment,S-XD8J-K8N9-NR4N-6WP3Z,S-RMGV-CRVN-2WR3-HAX6S,7.0,0.05145
16036549340892251208,733773,2020-03-25 23:53:08,Ordinary Payment,S-RMGV-CRVN-2WR3-HAX6S,S-ALXV-A45F-NY6A-258SA,1.0,0.03675
15250738764881514326,733420,2020-03-25 00:23:15,Ordinary Payment,S-RMGV-CRVN-2WR3-HAX6S,S-WCBB-NVTF-JR3M-4ZVAC,1.0,0.0441
7916728794306377630,733230,2020-03-24 11:35:40,Ordinary Payment,S-MU9T-BQE4-L5QF-4LY8N,S-RMGV-CRVN-2WR3-HAX6S,1.0,0.0441
11957919662798688059,732076,2020-03-21 06:16:52,Ordinary Payment,S-RMGV-CRVN-2WR3-HAX6S,S-XH2T-X4UV-R8TZ-HPUBW,1.0,0.05145
10368936189914454740,731920,2020-03-20 19:58:19,Ordinary Payment,S-RMGV-CRVN-2WR3-HAX6S,S-TM2T-QLEQ-GZBH-AS542,2.0,0.02205
14948974598754414767,731319,2020-03-19 03:16:48,Ordinary Payment,S-BYDM-WDTL-XST7-58U9Q,S-RMGV-CRVN-2WR3-HAX6S,4.0,0.05145
16195498611468106352,730287,2020-03-16 06:12:57,Ordinary Payment,S-RMGV-CRVN-2WR3-HAX6S,S-LNDW-V3EB-MC2N-3ED9Z,14.0,0.05145
8300870083147638552,729471,2020-03-13 23:26:56,Ordinary Payment,S-RMGV-CRVN-2WR3-HAX6S,S-7GC2-3C88-4FTJ-24BJH,3.0,0.0294
7477460770982749977,729096,2020-03-12 21:58:59,Ordinary Payment,S-W624-Y5S3-RLPZ-52PNW,S-RMGV-CRVN-2WR3-HAX6S,6.0,0.02205
9662903595822100390,728141,2020-03-10 06:07:35,Ordinary Payment,S-KMU4-BEK3-PJAT-DK6ZX,S-RMGV-CRVN-2WR3-HAX6S,4.0,0.0147
13299052326181003112,727943,2020-03-09 16:54:43,Ordinary Payment,S-SJH4-76WZ-Q52N-339ME,S-RMGV-CRVN-2WR3-HAX6S,7.0,0.05145
12524166363519143742,727808,2020-03-09 07:21:27,Ordinary Payment,S-RMGV-CRVN-2WR3-HAX6S,S-KA6U-JR8A-AL99-FVG89,7.0,0.0588
4789741470181149032,727566,2020-03-08 15:09:07,Ordinary Payment,S-RMGV-CRVN-2WR3-HAX6S,S-DX64-KDR5-43AX-GYYBV,3.0,0.02205
4305036291453885894,726468,2020-03-05 13:35:00,Ordinary Payment,S-QVZH-AVM6-WXK4-B4SJK,S-RMGV-CRVN-2WR3-HAX6S,1.0,0.03675
13702380463546524715,725511,2020-03-02 21:38:57,Ordinary Payment,S-RMGV-CRVN-2WR3-HAX6S,S-Z9VW-EGTH-XE7S-FMMYQ,3.0,0.02205
259923667022784648,725352,2020-03-02 10:14:54,Ordinary Payment,S-RMGV-CRVN-2WR3-HAX6S,S-WSLM-D5GX-7V2L-7BLH3,5.0,0.0588
8430868760913519596,725147,2020-03-01 20:36:51,Ordinary Payment,S-W3U2-54HY-QCRN-9AMT4,S-RMGV-CRVN-2WR3-HAX6S,1.0,0.03675
8464056014137659659,724153,2020-02-28 01:54:38,Ordinary Payment,S-RMGV-CRVN-2WR3-HAX6S,S-DNK7-ECGL-8CBX-2PGBC,2.0,0.02205
6893404030510716839,723508,2020-02-26 06:31:25,Ordinary Payment,S-NSP3-DZFW-LFCG-BAQMA,S-RMGV-CRVN-2WR3-HAX6S,1.0,0.0294
11816792293007410444,722476,2020-02-23 09:22:11,Ordinary Payment,S-3WBP-3M3R-ZYVX-8P4E8,S-RMGV-CRVN-2WR3-HAX6S,2.0,0.00735
2370442607448768458,721927,2020-02-21 20:27:19,Ordinary Payment,S-P39M-4R5D-NBSU-8DY5M,S-RMGV-CRVN-2WR3-HAX6S,15.0,0.02205
370958200737170341,721050,2020-02-19 09:17:28,Ordinary Payment,S-RMGV-CRVN-2WR3-HAX6S,S-UQVK-DYNZ-M6FM-79BA4,1.0,0.05145
12043746300565799631,721010,2020-02-19 06:38:16,Ordinary Payment,S-XY5Y-EPM8-MDGG-24U94,S-RMGV-CRVN-2WR3-HAX6S,1.0,0.05145
3299562085961728788,720256,2020-02-17 04:36:48,Ordinary Payment,S-RMGV-CRVN-2WR3-HAX6S,S-L4BA-CMDY-EW89-BCYRD,1.0,0.03675
18111481258308123357,719827,2020-02-15 23:40:09,Ordinary Payment,S-RMGV-CRVN-2WR3-HAX6S,S-NWR2-XFDB-AAA6-FNQT6,1.0,0.00735
5957262742350368450,719765,2020-02-15 19:10:38,Ordinary Payment,S-CCJK-YKGV-HDQ7-6DW2E,S-RMGV-CRVN-2WR3-HAX6S,2.0,0.0294
12692343269507807618,717341,2020-02-09 00:22:58,Ordinary Payment,S-RMGV-CRVN-2WR3-HAX6S,S-SE3U-T8F5-JXL7-CXJEX,1.0,0.0441
1934694541832165449,717270,2020-02-08 19:35:14,Ordinary Payment,S-JEXR-UXNU-WKN2-EBEY4,S-RMGV-CRVN-2WR3-HAX6S,1.0,0.0147
6249235437256187391,717034,2020-02-08 03:38:50,Ordinary Payment,S-RMGV-CRVN-2WR3-HAX6S,S-F7YX-U8A5-JA78-HCFF7,4.0,0.0294
2520329538170232078,716955,2020-02-07 22:32:44,Ordinary Payment,S-7NP4-GA3F-8DUQ-4YGG2,S-RMGV-CRVN-2WR3-HAX6S,5.0,0.03675
9526786195740633082,713943,2020-01-30 12:15:24,Ordinary Payment,S-RMGV-CRVN-2WR3-HAX6S,S-ML7F-9PME-P2B9-E36ZJ,9.0,0.0441
1385702509122610543,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RMGV-CRVN-2WR3-HAX6S,10.0,0.06615
