ID,Height,timestamp,Type,From,To,Amount,Fee
10818047503092994266,780314,2020-08-02 21:41:40,Ordinary Payment,S-WNLK-HZGW-JSYU-C9676,S-4Y3L-HTP3-9HX5-2QU9P,9.43405,0.02205
1357444862336338985,742578,2020-04-19 14:47:07,Ordinary Payment,S-82LC-5L6S-29LD-E99HG,S-WNLK-HZGW-JSYU-C9676,7.0,0.0588
208771821858453288,741804,2020-04-17 11:06:06,Ordinary Payment,S-WNLK-HZGW-JSYU-C9676,S-3S9K-MLQ7-6AAC-942E9,1.0,0.05145
14734579654225658464,740637,2020-04-14 05:08:56,Ordinary Payment,S-EZS9-FAGJ-8ECL-B9FZA,S-WNLK-HZGW-JSYU-C9676,1.0,0.02205
13523624562200879827,739607,2020-04-11 07:32:18,Ordinary Payment,S-WNLK-HZGW-JSYU-C9676,S-9HBU-YVSU-3Z6R-3CV77,8.0,0.05145
7491019048266379969,739503,2020-04-11 00:15:50,Ordinary Payment,S-WNLK-HZGW-JSYU-C9676,S-3W87-U2HN-K4KV-DNP2M,11.0,0.0294
17441348461974831719,738416,2020-04-07 23:39:48,Ordinary Payment,S-R7KG-665X-FR5H-AV4ZZ,S-WNLK-HZGW-JSYU-C9676,10.0,0.05145
5468346937032277047,738254,2020-04-07 12:44:32,Ordinary Payment,S-WNLK-HZGW-JSYU-C9676,S-ZNS5-8MNY-J7J2-AEY8R,1.0,0.0294
12699022037139494254,737509,2020-04-05 10:51:42,Ordinary Payment,S-FFYQ-54T6-SPZW-GHMUT,S-WNLK-HZGW-JSYU-C9676,11.0,0.03675
12444409726030585544,731898,2020-03-20 18:14:18,Ordinary Payment,S-WNLK-HZGW-JSYU-C9676,S-4RDD-JST7-E8YG-AVLN8,1.0,0.03675
5217933996977850230,731041,2020-03-18 08:36:59,Ordinary Payment,S-WNLK-HZGW-JSYU-C9676,S-XLJA-6Q9P-P6CV-2LR92,3.0,0.0588
11943647438551152068,729557,2020-03-14 05:06:25,Ordinary Payment,S-WNLK-HZGW-JSYU-C9676,S-JRDF-L9AP-4VZ4-58TJE,7.0,0.05145
1921729733723974935,729554,2020-03-14 05:00:22,Ordinary Payment,S-WNLK-HZGW-JSYU-C9676,S-CGEV-PGJA-AFLC-54PGK,5.0,0.0588
11405675103478536975,728897,2020-03-12 08:43:20,Ordinary Payment,S-UADZ-6QG6-75RV-4VV3J,S-WNLK-HZGW-JSYU-C9676,2.0,0.03675
634470163492032959,728298,2020-03-10 16:26:48,Ordinary Payment,S-GF4L-KJHX-V7WZ-DXN9P,S-WNLK-HZGW-JSYU-C9676,1.0,0.0294
5067029776533936460,728151,2020-03-10 06:27:17,Ordinary Payment,S-WNLK-HZGW-JSYU-C9676,S-53TV-XCPS-E5XM-3J7AP,8.0,0.0294
5593789157852844380,726260,2020-03-04 23:29:47,Ordinary Payment,S-NSGX-JN5W-89Y9-25WHH,S-WNLK-HZGW-JSYU-C9676,17.0,0.0588
7080820303235066241,725836,2020-03-03 18:50:46,Ordinary Payment,S-34NA-ZFN9-K4W7-F6K4D,S-WNLK-HZGW-JSYU-C9676,1.0,0.05145
5221955738993967452,725583,2020-03-03 01:52:35,Ordinary Payment,S-WNLK-HZGW-JSYU-C9676,S-PQKP-KH62-ZGN4-BX4YC,1.0,0.0588
18328698036224620330,725549,2020-03-02 23:41:40,Ordinary Payment,S-WNLK-HZGW-JSYU-C9676,S-8HNV-QCPD-63DH-FJZFS,2.0,0.0294
7682708524040026301,725260,2020-03-02 04:21:14,Ordinary Payment,S-Z8F7-AEQB-47DG-4H6BX,S-WNLK-HZGW-JSYU-C9676,3.0,0.0441
5605153368959240886,724567,2020-02-29 05:44:47,Ordinary Payment,S-Q2F8-STQ5-WNQY-2ZPRS,S-WNLK-HZGW-JSYU-C9676,3.0,0.05145
144355175920032091,718226,2020-02-11 11:58:16,Ordinary Payment,S-WNLK-HZGW-JSYU-C9676,S-AEXS-TQYC-WXSN-78J2J,9.0,0.02205
1408628231890789072,718137,2020-02-11 06:04:33,Ordinary Payment,S-WNLK-HZGW-JSYU-C9676,S-KSZ8-TNGD-LPLR-7SNN4,7.0,0.03675
1434443180652367572,717104,2020-02-08 08:19:53,Ordinary Payment,S-NTMK-RXAE-7UUU-8JWER,S-WNLK-HZGW-JSYU-C9676,6.0,0.0294
13866031958773019908,714274,2020-01-31 10:33:09,Ordinary Payment,S-WXKU-8CJ5-2AHQ-8NF7V,S-WNLK-HZGW-JSYU-C9676,2.0,0.02205
12125978383592596828,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WNLK-HZGW-JSYU-C9676,10.0,0.06615
