ID,Height,timestamp,Type,From,To,Amount,Fee
9387808992576177055,385157,2017-07-24 16:19:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GHPH-797T-J4K6-E27RW,0.0,1.0
15634129020345422751,313214,2017-01-04 00:49:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GHPH-797T-J4K6-E27RW,9.14431661,1.0
12478487694107923421,277649,2016-09-26 10:56:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GHPH-797T-J4K6-E27RW,24.9458397,1.0
12526584682780097855,277072,2016-09-24 20:10:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GHPH-797T-J4K6-E27RW,11.14665494,1.0
1216803388221695805,276232,2016-09-22 11:41:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GHPH-797T-J4K6-E27RW,17.69124053,1.0
14603161751298579189,273886,2016-09-15 21:31:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GHPH-797T-J4K6-E27RW,0.34469149,1.0
476990778827359631,270355,2016-09-06 01:12:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GHPH-797T-J4K6-E27RW,1.22128891,1.0
14502216555276910442,269624,2016-09-03 23:26:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GHPH-797T-J4K6-E27RW,14.4952944,1.0
2541893683024795671,269127,2016-09-02 13:41:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GHPH-797T-J4K6-E27RW,70.71390306,1.0
17189524439993630695,268353,2016-08-31 09:33:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GHPH-797T-J4K6-E27RW,5.90428604,1.0
15553811186817806142,267495,2016-08-29 00:02:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GHPH-797T-J4K6-E27RW,6.25663315,1.0
12280027527465839228,266987,2016-08-27 14:06:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GHPH-797T-J4K6-E27RW,0.45239291,1.0
6732997236286754105,261310,2016-08-11 15:00:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GHPH-797T-J4K6-E27RW,1.98005924,1.0
9834613126641033180,260767,2016-08-10 03:14:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GHPH-797T-J4K6-E27RW,10.66991246,1.0
16269289208958216904,260341,2016-08-08 22:08:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GHPH-797T-J4K6-E27RW,9.16282251,1.0
15088620682789644084,259983,2016-08-07 22:14:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GHPH-797T-J4K6-E27RW,18.85932597,1.0
15342417904837695272,259612,2016-08-06 21:27:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GHPH-797T-J4K6-E27RW,14.4721434,1.0
9877728948379787383,258744,2016-08-04 10:32:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GHPH-797T-J4K6-E27RW,58.8428337,1.0
1971199224219332078,258279,2016-08-03 03:23:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GHPH-797T-J4K6-E27RW,2.60536176,1.0
10956516658799709922,257240,2016-07-31 04:35:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GHPH-797T-J4K6-E27RW,5.35098522,1.0
15616010748021043963,256493,2016-07-29 02:09:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GHPH-797T-J4K6-E27RW,9.95165972,1.0
9688535654999329901,256362,2016-07-28 16:47:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GHPH-797T-J4K6-E27RW,5.0,1.0
2282548740039764008,255986,2016-07-27 15:19:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GHPH-797T-J4K6-E27RW,5.0,1.0
17739161133678215181,255569,2016-07-26 09:51:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GHPH-797T-J4K6-E27RW,5.0,1.0
10243173082661518867,254878,2016-07-24 11:35:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GHPH-797T-J4K6-E27RW,14.41965984,1.0
7089679447451376973,254553,2016-07-23 13:15:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GHPH-797T-J4K6-E27RW,5.0,1.0
12705518325724154157,254517,2016-07-23 10:28:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GHPH-797T-J4K6-E27RW,87.84795493,1.0
16789649964330469991,254014,2016-07-22 01:16:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GHPH-797T-J4K6-E27RW,3.26245592,1.0
1046281277889539557,253072,2016-07-19 09:43:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GHPH-797T-J4K6-E27RW,1.24392398,1.0
6623558405446833825,253029,2016-07-19 06:35:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GHPH-797T-J4K6-E27RW,5.0,1.0
12953594321667642424,253024,2016-07-19 06:19:44,Reward Recipient Assignment,S-GHPH-797T-J4K6-E27RW,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
16606109049072165707,252419,2016-07-17 13:59:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GHPH-797T-J4K6-E27RW,5.0,1.0
6883361610589899466,252418,2016-07-17 13:55:04,Reward Recipient Assignment,S-GHPH-797T-J4K6-E27RW,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
14607390844316929859,252411,2016-07-17 13:30:43,Reward Recipient Assignment,S-GHPH-797T-J4K6-E27RW,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
18150770927286094256,242622,2016-06-20 03:02:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GHPH-797T-J4K6-E27RW,5.0,1.0
717877811439832174,242622,2016-06-20 03:02:05,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-GHPH-797T-J4K6-E27RW,1.0,1.0
6563871331028672578,238235,2016-06-07 20:12:56,Account Update,S-GHPH-797T-J4K6-E27RW,,0.0,1.0
11346216485349107849,238229,2016-06-07 19:59:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GHPH-797T-J4K6-E27RW,5.0,1.0
