ID,Height,timestamp,Type,From,To,Amount,Fee
17693960766030702472,779772,2020-08-01 09:20:14,Ordinary Payment,S-2ZMQ-4BJH-A86W-3AZSB,S-4Y3L-HTP3-9HX5-2QU9P,7.22825,0.0441
4497660712169340717,742044,2020-04-18 02:55:04,Ordinary Payment,S-2ZMQ-4BJH-A86W-3AZSB,S-F2AB-GDBH-W8PX-CLMYF,4.0,0.0294
15592801719454515602,741001,2020-04-15 04:53:53,Ordinary Payment,S-S884-QTQ9-9KQ3-C44Y3,S-2ZMQ-4BJH-A86W-3AZSB,4.0,0.05145
17403513696516738648,739854,2020-04-12 00:07:56,Ordinary Payment,S-3CGE-JCMY-T744-DJAJ2,S-2ZMQ-4BJH-A86W-3AZSB,1.0,0.0588
9669849332029708802,739719,2020-04-11 15:05:43,Ordinary Payment,S-JGC8-XBUL-R7N6-C3NJK,S-2ZMQ-4BJH-A86W-3AZSB,2.0,0.05145
18012511393172658346,739661,2020-04-11 10:42:47,Ordinary Payment,S-2ZMQ-4BJH-A86W-3AZSB,S-AG9Y-VTEJ-TQ44-FVN7X,5.0,0.05145
4979850482318928512,736528,2020-04-02 16:39:06,Ordinary Payment,S-2ZMQ-4BJH-A86W-3AZSB,S-4KKA-QCJN-QMYL-FHA24,12.0,0.0294
5518746962901183360,736264,2020-04-01 22:52:44,Ordinary Payment,S-EDBH-YXFZ-75LM-HGHZ7,S-2ZMQ-4BJH-A86W-3AZSB,8.0,0.0441
10898041618461169400,736133,2020-04-01 14:12:08,Ordinary Payment,S-3RMN-76CQ-AT5D-7JPJT,S-2ZMQ-4BJH-A86W-3AZSB,10.0,0.0294
17695307333609153297,735036,2020-03-29 12:54:41,Ordinary Payment,S-2ZMQ-4BJH-A86W-3AZSB,S-A4MX-KLVW-HXLJ-FMHMS,17.0,0.0588
9358502061110779786,734595,2020-03-28 07:38:38,Ordinary Payment,S-2ZMQ-4BJH-A86W-3AZSB,S-XC98-ZRUW-MQMP-HDJ95,1.0,0.0588
8772613648557222140,734161,2020-03-27 01:37:31,Ordinary Payment,S-PJL8-CGE2-4JLC-3QBB3,S-2ZMQ-4BJH-A86W-3AZSB,1.0,0.0294
9067671672189843115,731182,2020-03-18 17:50:12,Ordinary Payment,S-LBDS-UD4B-X89H-BA9R2,S-2ZMQ-4BJH-A86W-3AZSB,1.0,0.0588
7537023986763872890,730975,2020-03-18 04:05:29,Ordinary Payment,S-8E2G-XNML-HZ9N-DA3WY,S-2ZMQ-4BJH-A86W-3AZSB,1.0,0.00735
10019673207096271896,730954,2020-03-18 02:37:13,Ordinary Payment,S-NFY4-W6LA-66M7-52GFN,S-2ZMQ-4BJH-A86W-3AZSB,16.0,0.05145
5244981183247879394,729308,2020-03-13 12:13:15,Ordinary Payment,S-VWQ8-UDNQ-7TEX-5VPC7,S-2ZMQ-4BJH-A86W-3AZSB,1.0,0.05145
12647532806011651840,728845,2020-03-12 05:41:46,Ordinary Payment,S-2ZMQ-4BJH-A86W-3AZSB,S-TEG9-ZAHS-E5GW-GAL7H,2.0,0.00735
1804777617027478929,727105,2020-03-07 08:23:35,Ordinary Payment,S-2ZMQ-4BJH-A86W-3AZSB,S-VVFQ-4V8S-5VGJ-H6TND,11.0,0.0588
11242232320600923009,726895,2020-03-06 18:21:21,Ordinary Payment,S-BC5W-9RFL-448R-AG9RG,S-2ZMQ-4BJH-A86W-3AZSB,13.0,0.03675
4354957660774687316,726372,2020-03-05 07:20:22,Ordinary Payment,S-2ZMQ-4BJH-A86W-3AZSB,S-Q85T-EKCB-89EC-GC2P2,1.0,0.0441
12322201488230284911,726201,2020-03-04 19:49:15,Ordinary Payment,S-U8SU-BJYX-UETF-FNW4V,S-2ZMQ-4BJH-A86W-3AZSB,1.0,0.05145
6441281465469080431,725706,2020-03-03 10:22:19,Ordinary Payment,S-2ZMQ-4BJH-A86W-3AZSB,S-ZCGT-4CJS-86WU-7MCAT,3.0,0.0294
5102320804989919629,725407,2020-03-02 14:19:19,Ordinary Payment,S-N9FT-HCRU-C337-48382,S-2ZMQ-4BJH-A86W-3AZSB,3.0,0.0441
2306245449175980425,725307,2020-03-02 07:32:51,Ordinary Payment,S-2ZMQ-4BJH-A86W-3AZSB,S-GDVK-JW5B-TLSB-HGQBF,1.0,0.03675
11951010701962908749,724960,2020-03-01 08:15:06,Ordinary Payment,S-F5P2-VZZE-YNEW-86KW5,S-2ZMQ-4BJH-A86W-3AZSB,1.0,0.05145
750417258862793411,724104,2020-02-27 22:49:01,Ordinary Payment,S-2ZMQ-4BJH-A86W-3AZSB,S-VQVU-3YZT-GKSK-5BCVV,1.0,0.03675
16060128664126577441,723631,2020-02-26 14:49:54,Ordinary Payment,S-2ZMQ-4BJH-A86W-3AZSB,S-2SCX-X3G6-GEGQ-6SFJC,3.0,0.0294
1248576552811244049,723102,2020-02-25 03:49:30,Ordinary Payment,S-2ZMQ-4BJH-A86W-3AZSB,S-BZQK-SH64-BHAH-A79PH,3.0,0.03675
6267758443530328236,721682,2020-02-21 04:02:58,Ordinary Payment,S-EZ72-G7LS-EEBE-5UMKE,S-2ZMQ-4BJH-A86W-3AZSB,5.0,0.0294
12038553764885254517,720874,2020-02-18 21:31:57,Ordinary Payment,S-2ZMQ-4BJH-A86W-3AZSB,S-R9C8-VZ2F-V56Z-2D2B4,2.0,0.05145
14635968771282650854,719595,2020-02-15 07:43:22,Ordinary Payment,S-2ZMQ-4BJH-A86W-3AZSB,S-VECD-XP63-HL8W-86Q6S,2.0,0.0294
17452021500827594304,719575,2020-02-15 06:40:23,Ordinary Payment,S-2ZMQ-4BJH-A86W-3AZSB,S-LLSC-F6HJ-L3DE-5NGUA,3.0,0.0294
12124283465561790907,719281,2020-02-14 10:52:53,Ordinary Payment,S-2Z7N-282E-RNSE-GWRZ2,S-2ZMQ-4BJH-A86W-3AZSB,9.0,0.03675
9011468950139173539,718733,2020-02-12 21:51:03,Ordinary Payment,S-2ZMQ-4BJH-A86W-3AZSB,S-R52Z-LUDZ-TJ8S-7KSX8,9.0,0.00735
7613705685353057138,717499,2020-02-09 10:52:20,Ordinary Payment,S-Y5KN-C3G9-SYA9-CBHCF,S-2ZMQ-4BJH-A86W-3AZSB,3.0,0.0588
14752475293506210556,715292,2020-02-03 06:54:46,Ordinary Payment,S-2ZMQ-4BJH-A86W-3AZSB,S-LHKR-E7JV-8WD3-FGXZP,8.0,0.0294
301342968795462394,713230,2020-01-28 12:38:05,Ordinary Payment,S-VJU2-WPGQ-8KPT-BQDK8,S-2ZMQ-4BJH-A86W-3AZSB,3.0,0.0147
7101220469287697747,712384,2020-01-26 04:10:58,Ordinary Payment,S-Y23N-W5FA-KBLW-AY9L5,S-2ZMQ-4BJH-A86W-3AZSB,8.0,0.05145
6997213429718954742,712358,2020-01-26 01:46:08,Ordinary Payment,S-JMNR-WH8K-V5S4-22MVK,S-2ZMQ-4BJH-A86W-3AZSB,1.0,0.02205
3459996666430527266,711930,2020-01-24 21:10:57,Ordinary Payment,S-2ZMQ-4BJH-A86W-3AZSB,S-3GRU-RS44-3KRQ-4Y57P,2.0,0.0294
5810055921047685303,711657,2020-01-24 02:45:04,Ordinary Payment,S-2ZMQ-4BJH-A86W-3AZSB,S-4J2B-972F-HAFR-7U6PH,2.0,0.0147
10762938242114534277,711286,2020-01-23 01:52:54,Ordinary Payment,S-2ZMQ-4BJH-A86W-3AZSB,S-65Y8-934G-YLXR-DE8L5,2.0,0.0294
13010523785244287256,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2ZMQ-4BJH-A86W-3AZSB,10.0,0.03675
