ID,Height,timestamp,Type,From,To,Amount,Fee
10927644087557804933,320105,2017-01-23 06:45:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XMUU-HAVN-YK58-DJMXN,5.0,1.0
9504890026570722698,320103,2017-01-23 06:42:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XMUU-HAVN-YK58-DJMXN,5.0,1.0
14444181137188819351,319561,2017-01-21 18:41:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XMUU-HAVN-YK58-DJMXN,5.0,1.0
4176615895150969904,319267,2017-01-20 23:07:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XMUU-HAVN-YK58-DJMXN,5.0,1.0
17357008717907138192,319266,2017-01-20 23:05:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XMUU-HAVN-YK58-DJMXN,5.0,1.0
11746958161943154096,318983,2017-01-20 03:43:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XMUU-HAVN-YK58-DJMXN,5.0,1.0
16912262888432209565,318983,2017-01-20 03:43:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XMUU-HAVN-YK58-DJMXN,5.0,1.0
9383265965682537431,318584,2017-01-19 00:41:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XMUU-HAVN-YK58-DJMXN,5.0,1.0
10206052014489405301,318584,2017-01-19 00:41:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XMUU-HAVN-YK58-DJMXN,5.0,1.0
9517816278161244596,318583,2017-01-19 00:39:55,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-XMUU-HAVN-YK58-DJMXN,1.0,1.0
11327590453886040452,318190,2017-01-17 22:23:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XMUU-HAVN-YK58-DJMXN,5.0,1.0
15294649511773103321,318190,2017-01-17 22:23:07,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-XMUU-HAVN-YK58-DJMXN,2.0,1.0
18232308087167912196,318190,2017-01-17 22:23:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XMUU-HAVN-YK58-DJMXN,5.0,1.0
6142398666239041922,318190,2017-01-17 22:23:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XMUU-HAVN-YK58-DJMXN,5.0,1.0
6444060236111179755,318190,2017-01-17 22:23:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XMUU-HAVN-YK58-DJMXN,5.0,1.0
5793070824462259003,318160,2017-01-17 20:18:16,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-XMUU-HAVN-YK58-DJMXN,2.0,1.0
10936660690887117611,318005,2017-01-17 09:59:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XMUU-HAVN-YK58-DJMXN,5.0,1.0
15971895345414156060,318005,2017-01-17 09:59:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XMUU-HAVN-YK58-DJMXN,5.0,1.0
12344520946372762612,318004,2017-01-17 09:56:51,Account Update,S-XMUU-HAVN-YK58-DJMXN,,0.0,1.0
7149704954439546540,318004,2017-01-17 09:56:51,Account Update,S-XMUU-HAVN-YK58-DJMXN,,0.0,1.0
347753340130490124,318000,2017-01-17 09:44:45,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-XMUU-HAVN-YK58-DJMXN,2.0,1.0
