ID,Height,timestamp,Type,From,To,Amount,Fee
11348712533738153500,248398,2016-07-06 07:34:16,Ordinary Payment,S-27CN-8XHJ-LCKG-DNJEA,S-H2CM-63HS-3VFV-FFPA3,64.0,1.0
14986241503518562669,238250,2016-06-07 21:14:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-27CN-8XHJ-LCKG-DNJEA,5.0,1.0
15525126271390353186,238063,2016-06-07 08:29:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-27CN-8XHJ-LCKG-DNJEA,5.0,1.0
7515997534872556094,237496,2016-06-05 18:40:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-27CN-8XHJ-LCKG-DNJEA,5.0,1.0
13593873374325560131,236643,2016-06-03 08:39:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-27CN-8XHJ-LCKG-DNJEA,5.0,1.0
17274108095206532222,236102,2016-06-01 20:25:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-27CN-8XHJ-LCKG-DNJEA,5.0,1.0
2219314990190615764,235267,2016-05-30 11:58:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-27CN-8XHJ-LCKG-DNJEA,5.0,1.0
18217950597015352760,234131,2016-05-27 07:33:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-27CN-8XHJ-LCKG-DNJEA,5.0,1.0
4795118592893155774,233808,2016-05-26 10:12:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-27CN-8XHJ-LCKG-DNJEA,5.0,1.0
16939853483526025410,233631,2016-05-25 22:08:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-27CN-8XHJ-LCKG-DNJEA,5.0,1.0
8948586762028228450,233455,2016-05-25 10:03:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-27CN-8XHJ-LCKG-DNJEA,5.0,1.0
9806825124091911518,233097,2016-05-24 09:49:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-27CN-8XHJ-LCKG-DNJEA,5.0,1.0
3820610851348999197,232742,2016-05-23 10:14:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-27CN-8XHJ-LCKG-DNJEA,5.0,1.0
17320003805207295146,232383,2016-05-22 10:42:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-27CN-8XHJ-LCKG-DNJEA,5.0,1.0
