ID,Height,timestamp,Type,From,To,Amount,Fee
6870059959897952654,1018847,2022-05-28 00:31:25,Contract Payment,S-UGDQ-XQEN-6YXS-9C76G,S-XP7S-UALK-VJJF-A9J8N,101.00449,0.0
3914336347072061327,1018846,2022-05-28 00:29:03,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-UGDQ-XQEN-6YXS-9C76G,0.2,0.02205
15137535013776561482,999250,2022-04-03 13:19:51,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-UGDQ-XQEN-6YXS-9C76G,0.0,0.0294
8137085457786709072,999250,2022-04-03 13:19:51,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-UGDQ-XQEN-6YXS-9C76G,101.10878,0.02205
16993124202148400992,998696,2022-04-02 00:15:11,Contract Payment,S-UGDQ-XQEN-6YXS-9C76G,S-XP7S-UALK-VJJF-A9J8N,15.0,0.0
8083737865978313536,998696,2022-04-02 00:15:11,Contract Payment,S-UGDQ-XQEN-6YXS-9C76G,S-5QF3-U9UZ-W2RC-A6QJB,1511.25,0.0
8756220189950787391,998696,2022-04-02 00:15:11,Contract Payment,S-UGDQ-XQEN-6YXS-9C76G,S-BNR6-GMFS-S6CF-8XFGU,3.81778,0.0
8410719641274873785,998695,2022-04-02 00:10:27,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-UGDQ-XQEN-6YXS-9C76G,0.2,0.02205
1544319192324834721,998660,2022-04-01 21:55:42,Ordinary Payment,S-5QF3-U9UZ-W2RC-A6QJB,S-UGDQ-XQEN-6YXS-9C76G,15.2,0.02205
535245142631239281,998368,2022-04-01 02:32:24,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-UGDQ-XQEN-6YXS-9C76G,1515.10878,0.02205
8850481342209212478,998368,2022-04-01 02:32:24,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-UGDQ-XQEN-6YXS-9C76G,0.0,0.0294
14117233916316168783,998290,2022-03-31 21:22:14,Contract Payment,S-UGDQ-XQEN-6YXS-9C76G,S-XP7S-UALK-VJJF-A9J8N,1.0,0.0
647428123484507801,998290,2022-03-31 21:22:14,Contract Payment,S-UGDQ-XQEN-6YXS-9C76G,S-F8E8-P495-JCT9-G9QR8,100.75,0.0
4814035514151560312,998290,2022-03-31 21:22:14,Contract Payment,S-UGDQ-XQEN-6YXS-9C76G,S-BNR6-GMFS-S6CF-8XFGU,0.31778,0.0
3225224669802576843,998289,2022-03-31 21:17:37,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-UGDQ-XQEN-6YXS-9C76G,0.2,0.02205
9098540765927928085,998285,2022-03-31 21:02:23,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-UGDQ-XQEN-6YXS-9C76G,1.2,0.02205
10608143018266704549,997208,2022-03-28 21:02:30,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-UGDQ-XQEN-6YXS-9C76G,101.12348,0.02205
8752223238450451788,997208,2022-03-28 21:02:30,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-UGDQ-XQEN-6YXS-9C76G,0.0,0.0294
