ID,Height,timestamp,Type,From,To,Amount,Fee
17935536395309721154,780943,2020-08-04 15:16:35,Ordinary Payment,S-S7Q3-V9GK-JHC5-EFYTC,S-4Y3L-HTP3-9HX5-2QU9P,3.40465,0.0294
2432381055092012920,742581,2020-04-19 14:58:24,Ordinary Payment,S-S7Q3-V9GK-JHC5-EFYTC,S-EX2L-P8UL-BCHK-8UGEH,1.0,0.02205
14370222678034998174,742279,2020-04-18 18:49:00,Ordinary Payment,S-HE6N-TAYV-9UQ4-4WA3Y,S-S7Q3-V9GK-JHC5-EFYTC,3.0,0.0588
12591556245848075976,741614,2020-04-16 22:27:38,Ordinary Payment,S-S7Q3-V9GK-JHC5-EFYTC,S-5TFV-VH8U-AWEF-CD83M,1.0,0.0294
3171778828436620794,741016,2020-04-15 06:14:38,Ordinary Payment,S-S7Q3-V9GK-JHC5-EFYTC,S-99BG-ZFKH-LGVL-77R3M,6.0,0.0294
8620711566385921705,739994,2020-04-12 09:14:41,Ordinary Payment,S-KFW8-XS8J-CBPX-GQVP9,S-S7Q3-V9GK-JHC5-EFYTC,2.0,0.00735
11777465546658747569,739893,2020-04-12 02:44:51,Ordinary Payment,S-6LDH-H7N6-E6AG-DJNWD,S-S7Q3-V9GK-JHC5-EFYTC,4.0,0.05145
618276658518911530,739741,2020-04-11 16:21:02,Ordinary Payment,S-S7Q3-V9GK-JHC5-EFYTC,S-2VDG-CH3P-J8QX-8A9JB,1.0,0.05145
5276200687900080874,738741,2020-04-08 21:25:31,Ordinary Payment,S-S7Q3-V9GK-JHC5-EFYTC,S-4G56-Z9BG-F232-8CJ4P,8.0,0.0147
18018187060291099161,737098,2020-04-04 06:57:32,Ordinary Payment,S-S7Q3-V9GK-JHC5-EFYTC,S-N866-SVKZ-3GLN-GT3KW,14.0,0.05145
16169438651805036854,736829,2020-04-03 12:57:42,Ordinary Payment,S-QUJ8-MYE5-RPV7-FHH6B,S-S7Q3-V9GK-JHC5-EFYTC,1.0,0.02205
18248232176855319833,736300,2020-04-02 01:44:02,Ordinary Payment,S-NZYR-VZ46-KYHK-AV66N,S-S7Q3-V9GK-JHC5-EFYTC,3.0,0.00735
7021148160771828948,735533,2020-03-30 22:04:54,Ordinary Payment,S-9SZW-SSQ6-UF5Y-A9NCV,S-S7Q3-V9GK-JHC5-EFYTC,18.0,0.05145
4694330133588697007,735503,2020-03-30 19:52:22,Ordinary Payment,S-MLEP-GSD2-R3GL-4VLZE,S-S7Q3-V9GK-JHC5-EFYTC,2.0,0.03675
7548873730194977696,728734,2020-03-11 21:58:42,Ordinary Payment,S-S7Q3-V9GK-JHC5-EFYTC,S-YTW9-XR4L-94K5-B523M,1.0,0.0147
1181143598654884584,728345,2020-03-10 19:59:10,Ordinary Payment,S-ZKBN-PK8B-2ACV-9TPTZ,S-S7Q3-V9GK-JHC5-EFYTC,1.0,0.05145
2414393444112547640,725498,2020-03-02 20:40:38,Ordinary Payment,S-S7Q3-V9GK-JHC5-EFYTC,S-V3AH-77EW-ZDK2-2HZUC,5.0,0.0441
13348394288183078475,725318,2020-03-02 08:25:56,Ordinary Payment,S-3QF4-Y7UG-HJXB-9D9EJ,S-S7Q3-V9GK-JHC5-EFYTC,1.0,0.0588
15727449893738476503,725096,2020-03-01 17:36:23,Ordinary Payment,S-S7Q3-V9GK-JHC5-EFYTC,S-6CGR-FQYK-FNR8-EZDKX,6.0,0.0147
3633321960834201356,722692,2020-02-23 23:43:03,Ordinary Payment,S-EGN8-88UX-Y6PF-AC5S3,S-S7Q3-V9GK-JHC5-EFYTC,5.0,0.0588
8239920347538621843,720538,2020-02-17 23:20:38,Ordinary Payment,S-S7Q3-V9GK-JHC5-EFYTC,S-H4JK-XJPJ-7DBN-99CPQ,1.0,0.0588
2760237036326536973,719821,2020-02-15 23:27:52,Ordinary Payment,S-S7Q3-V9GK-JHC5-EFYTC,S-P8D7-BQ22-NHD6-FTV4M,1.0,0.0294
2862296315361881143,718196,2020-02-11 10:09:08,Ordinary Payment,S-5QEW-EYDX-JW5Z-4J5WM,S-S7Q3-V9GK-JHC5-EFYTC,7.0,0.05145
17050465075609604719,718020,2020-02-10 22:26:24,Ordinary Payment,S-S7Q3-V9GK-JHC5-EFYTC,S-ZJMS-MC3J-CPVX-DWVHE,1.0,0.03675
7202364983320375851,717682,2020-02-09 23:29:08,Ordinary Payment,S-Q2WE-7C54-BEET-728N7,S-S7Q3-V9GK-JHC5-EFYTC,1.0,0.02205
4758905014722028655,714046,2020-01-30 19:05:10,Ordinary Payment,S-S7Q3-V9GK-JHC5-EFYTC,S-BK8L-QCP2-8U63-FYRNU,2.0,0.05145
4558978917099615191,713581,2020-01-29 12:03:56,Ordinary Payment,S-S7Q3-V9GK-JHC5-EFYTC,S-DH4A-JU4R-ER4Y-2PAJG,2.0,0.0441
9100176799788883809,713448,2020-01-29 02:47:40,Ordinary Payment,S-QJMA-QDZC-X79C-5KY94,S-S7Q3-V9GK-JHC5-EFYTC,4.0,0.02205
16308538115855317428,713009,2020-01-27 21:31:15,Ordinary Payment,S-S7Q3-V9GK-JHC5-EFYTC,S-LMFZ-GQ5C-L74X-4LRYB,2.0,0.05145
6827864832321086303,712679,2020-01-26 23:26:41,Ordinary Payment,S-S7Q3-V9GK-JHC5-EFYTC,S-9LRQ-K8Q3-RWDL-EP7V8,16.0,0.02205
14177542784502064745,712641,2020-01-26 21:03:00,Ordinary Payment,S-UZNF-GYX6-E8JG-EBADR,S-S7Q3-V9GK-JHC5-EFYTC,7.0,0.03675
15576281011239747177,712369,2020-01-26 02:22:49,Ordinary Payment,S-CVJD-X7PG-KFDB-2VVAN,S-S7Q3-V9GK-JHC5-EFYTC,1.0,0.0294
14753229323760024610,712089,2020-01-25 07:50:00,Ordinary Payment,S-TB6X-28U8-RC5N-6QSQ7,S-S7Q3-V9GK-JHC5-EFYTC,2.0,0.0147
14430687420001051143,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-S7Q3-V9GK-JHC5-EFYTC,10.0,0.06615
