ID,Height,timestamp,Type,From,To,Amount,Fee
10586862806443458991,933551,2021-10-02 22:44:59,Contract Payment,S-VW9V-XRXS-4LYT-8RC63,S-B6CY-V53F-XCFW-F587Q,14.245,0.0
385949695113222514,932894,2021-10-01 02:41:04,Add Commitment,S-B6CY-V53F-XCFW-F587Q,,0.0,0.02205
779520771773451676,932831,2021-09-30 22:34:53,Arbitrary Message,S-SNLA-KV2Z-QC2T-7DEXL,S-B6CY-V53F-XCFW-F587Q,0.0,0.0147
3045955932668620527,932293,2021-09-29 10:44:27,Deploy Contract,S-B6CY-V53F-XCFW-F587Q,,0.0,0.9555
3742791667416635618,932269,2021-09-29 09:07:04,Reward Recipient Assignment,S-B6CY-V53F-XCFW-F587Q,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.02205
4547658199199715798,932269,2021-09-29 09:07:04,Add Commitment,S-B6CY-V53F-XCFW-F587Q,,0.0,0.02205
1556830169655107131,932241,2021-09-29 07:13:49,Reward Recipient Assignment,S-B6CY-V53F-XCFW-F587Q,S-B6CY-V53F-XCFW-F587Q,0.0,0.00735
11136428793762770347,932162,2021-09-29 02:00:49,Ask Order Placement,S-B6CY-V53F-XCFW-F587Q,,0.0,0.0294
9978549794556114795,932159,2021-09-29 01:48:36,Ordinary Payment,S-B6CY-V53F-XCFW-F587Q,S-VW9V-XRXS-4LYT-8RC63,15.2,0.0294
4725043302709176407,932157,2021-09-29 01:40:32,Bid Order Placement,S-B6CY-V53F-XCFW-F587Q,,0.0,0.0294
18302588483301863271,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B6CY-V53F-XCFW-F587Q,2.48999999,1.0
1396286597853458039,395001,2017-08-21 03:39:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B6CY-V53F-XCFW-F587Q,2.97962973,1.0
5395112740836773221,394990,2017-08-21 03:01:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B6CY-V53F-XCFW-F587Q,8.26934458,1.0
12500553764014191052,394946,2017-08-21 00:03:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B6CY-V53F-XCFW-F587Q,2.61803974,1.0
11382062279862061996,394904,2017-08-20 21:12:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B6CY-V53F-XCFW-F587Q,3.02472256,1.0
9974563707804836095,394885,2017-08-20 19:56:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B6CY-V53F-XCFW-F587Q,5.60706407,1.0
14794420263807881475,394658,2017-08-20 04:50:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B6CY-V53F-XCFW-F587Q,8.22199614,1.0
1128271401752529541,394632,2017-08-20 03:09:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B6CY-V53F-XCFW-F587Q,7.56751006,1.0
16809721598921809008,394555,2017-08-19 21:27:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B6CY-V53F-XCFW-F587Q,6.68372823,1.0
12655423732036642222,394374,2017-08-19 09:45:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B6CY-V53F-XCFW-F587Q,5.94516408,1.0
9573236407061866904,394175,2017-08-18 20:13:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B6CY-V53F-XCFW-F587Q,13.77407898,1.0
7455198567367312270,394132,2017-08-18 17:35:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B6CY-V53F-XCFW-F587Q,7.84914932,1.0
4000115006471865675,394123,2017-08-18 16:44:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B6CY-V53F-XCFW-F587Q,9.77674371,1.0
9879900649379624574,394087,2017-08-18 14:11:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B6CY-V53F-XCFW-F587Q,5.75843221,1.0
17936099411116601226,393953,2017-08-18 05:17:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B6CY-V53F-XCFW-F587Q,7.38865331,1.0
9896704658616469138,393780,2017-08-17 17:30:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B6CY-V53F-XCFW-F587Q,26.96,1.0
4219141563040980628,393669,2017-08-17 10:09:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B6CY-V53F-XCFW-F587Q,6.57369322,1.0
11699276176902803484,393622,2017-08-17 06:59:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B6CY-V53F-XCFW-F587Q,13.22622572,1.0
6410291336420744341,393472,2017-08-16 21:01:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B6CY-V53F-XCFW-F587Q,7.05072713,1.0
6965171837527555933,393450,2017-08-16 19:35:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B6CY-V53F-XCFW-F587Q,6.35225154,1.0
339182453941009732,393403,2017-08-16 16:41:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B6CY-V53F-XCFW-F587Q,8.05237865,1.0
9962611729126424718,392732,2017-08-14 19:11:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B6CY-V53F-XCFW-F587Q,4.40610218,1.0
13060341680476406888,392571,2017-08-14 08:47:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B6CY-V53F-XCFW-F587Q,8.48441307,1.0
1023351802033626639,392330,2017-08-13 16:19:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B6CY-V53F-XCFW-F587Q,5.36698944,1.0
5120688353911439083,391892,2017-08-12 11:00:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B6CY-V53F-XCFW-F587Q,13.30982758,1.0
1079710636397303174,391738,2017-08-12 00:36:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B6CY-V53F-XCFW-F587Q,11.22391229,1.0
2786008946090557470,391692,2017-08-11 21:42:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B6CY-V53F-XCFW-F587Q,11.29499779,1.0
2914639340470352149,391567,2017-08-11 13:12:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B6CY-V53F-XCFW-F587Q,4.55630451,1.0
14398855910889247973,391562,2017-08-11 12:55:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B6CY-V53F-XCFW-F587Q,13.00926362,1.0
16521787062964113280,391474,2017-08-11 06:44:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B6CY-V53F-XCFW-F587Q,12.11575441,1.0
13264737029490737764,391297,2017-08-10 18:57:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B6CY-V53F-XCFW-F587Q,14.85180197,1.0
10698369707807854645,391176,2017-08-10 10:56:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B6CY-V53F-XCFW-F587Q,18.48157799,1.0
14542354925370934910,391033,2017-08-10 01:21:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B6CY-V53F-XCFW-F587Q,15.44928922,1.0
7241446604862048568,390946,2017-08-09 19:53:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B6CY-V53F-XCFW-F587Q,6.72700549,1.0
13516434731131637269,390939,2017-08-09 18:56:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B6CY-V53F-XCFW-F587Q,15.09972075,1.0
9686019024123819956,390832,2017-08-09 11:39:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B6CY-V53F-XCFW-F587Q,12.53106083,1.0
17625350068968914294,390758,2017-08-09 06:59:25,Reward Recipient Assignment,S-B6CY-V53F-XCFW-F587Q,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
9147842898586493816,390619,2017-08-08 21:49:28,Reward Recipient Assignment,S-B6CY-V53F-XCFW-F587Q,S-LKJ7-EA8K-NL94-DSQSG,0.0,1.0
2975246177879406533,390476,2017-08-08 11:46:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B6CY-V53F-XCFW-F587Q,0.64710218,1.0
12727837138855225456,390462,2017-08-08 10:52:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B6CY-V53F-XCFW-F587Q,21.83127538,1.0
8176706814254096637,390424,2017-08-08 08:05:19,Reward Recipient Assignment,S-B6CY-V53F-XCFW-F587Q,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11002201149532891313,390280,2017-08-07 22:24:03,Arbitrary Message,S-B6CY-V53F-XCFW-F587Q,S-3N7E-CX8T-K6AM-D6Q4N,0.0,1.0
13066431487707022906,390280,2017-08-07 22:24:03,Arbitrary Message,S-B6CY-V53F-XCFW-F587Q,S-SDAC-FFUD-SMCB-D3Q74,0.0,1.0
3774914203295866761,390270,2017-08-07 22:01:31,Arbitrary Message,S-SDAC-FFUD-SMCB-D3Q74,S-B6CY-V53F-XCFW-F587Q,0.0,1.0
13846751045590364940,390175,2017-08-07 15:48:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B6CY-V53F-XCFW-F587Q,8.24141542,1.0
97564580816430918,390121,2017-08-07 12:19:37,Arbitrary Message,S-3N7E-CX8T-K6AM-D6Q4N,S-B6CY-V53F-XCFW-F587Q,0.0,1.0
17359190110039157049,390118,2017-08-07 12:06:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B6CY-V53F-XCFW-F587Q,3.48116179,1.0
8666777579137298712,390116,2017-08-07 11:56:49,Ordinary Payment,S-B6CY-V53F-XCFW-F587Q,S-HK9D-P74Q-XDEJ-D6PGM,700.0,1.0
5966206483511978876,390115,2017-08-07 11:42:27,Ordinary Payment,S-B6CY-V53F-XCFW-F587Q,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
11095698434742024765,390109,2017-08-07 11:24:08,Ordinary Payment,S-LKJ7-EA8K-NL94-DSQSG,S-B6CY-V53F-XCFW-F587Q,47.0,1.0
17936740834448008672,390109,2017-08-07 11:24:08,Arbitrary Message,S-B6CY-V53F-XCFW-F587Q,S-VPVN-G69N-NCDM-38P24,0.0,1.0
10060560731956646938,390108,2017-08-07 11:16:41,Arbitrary Message,S-B6CY-V53F-XCFW-F587Q,S-EWCH-4MMY-EJUH-H6JGB,0.0,1.0
11466818955915018831,390108,2017-08-07 11:16:41,Arbitrary Message,S-B6CY-V53F-XCFW-F587Q,S-SCM6-ARG7-4E6B-F6BPZ,0.0,1.0
5697618397316425070,390108,2017-08-07 11:16:41,Arbitrary Message,S-B6CY-V53F-XCFW-F587Q,S-525N-WULT-5S9B-ET3UH,0.0,1.0
15388154915473218922,390107,2017-08-07 11:14:46,Arbitrary Message,S-B6CY-V53F-XCFW-F587Q,S-MYVV-Z3W6-6JXT-FDE6T,0.0,1.0
18395569871749618185,390107,2017-08-07 11:14:46,Arbitrary Message,S-B6CY-V53F-XCFW-F587Q,S-5YBX-W97K-PEHB-C4XPX,0.0,1.0
1759141650657996909,390107,2017-08-07 11:14:46,Arbitrary Message,S-B6CY-V53F-XCFW-F587Q,S-SDAC-FFUD-SMCB-D3Q74,0.0,1.0
6747444359010354711,390107,2017-08-07 11:14:46,Arbitrary Message,S-B6CY-V53F-XCFW-F587Q,S-3N7E-CX8T-K6AM-D6Q4N,0.0,1.0
18018864089203398302,390106,2017-08-07 11:04:48,Reward Recipient Assignment,S-B6CY-V53F-XCFW-F587Q,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
6844955935649602322,390101,2017-08-07 10:54:01,Reward Recipient Assignment,S-B6CY-V53F-XCFW-F587Q,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16066458953606587464,389858,2017-08-06 18:47:19,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-B6CY-V53F-XCFW-F587Q,0.0,1.0
7103309750061924214,389753,2017-08-06 10:55:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B6CY-V53F-XCFW-F587Q,10.23345822,1.0
1231609087339459591,389524,2017-08-05 19:57:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B6CY-V53F-XCFW-F587Q,0.12034403,1.0
14947881668316994731,389360,2017-08-05 08:48:15,Reward Recipient Assignment,S-B6CY-V53F-XCFW-F587Q,S-E925-FACX-C2X8-49772,0.0,1.0
16318370966637541786,389284,2017-08-05 03:44:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B6CY-V53F-XCFW-F587Q,7.5750701,1.0
2903666560505779043,389168,2017-08-04 20:08:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B6CY-V53F-XCFW-F587Q,2.51059114,1.0
13392712955613343595,389133,2017-08-04 17:41:52,Reward Recipient Assignment,S-B6CY-V53F-XCFW-F587Q,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3501441418118000003,388854,2017-08-03 23:01:51,Reward Recipient Assignment,S-B6CY-V53F-XCFW-F587Q,S-E925-FACX-C2X8-49772,0.0,1.0
15752816356190041248,388785,2017-08-03 18:30:56,Reward Recipient Assignment,S-B6CY-V53F-XCFW-F587Q,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
542395234176027180,388531,2017-08-03 01:34:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B6CY-V53F-XCFW-F587Q,0.226253,1.0
15134542298971687355,388178,2017-08-02 01:45:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B6CY-V53F-XCFW-F587Q,0.29708115,1.0
9267850127100530312,387922,2017-08-01 09:10:56,Reward Recipient Assignment,S-B6CY-V53F-XCFW-F587Q,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5840828153019168262,387784,2017-07-31 22:55:56,Reward Recipient Assignment,S-B6CY-V53F-XCFW-F587Q,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9664260330929654529,387426,2017-07-30 23:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B6CY-V53F-XCFW-F587Q,2.24,1.0
5715344461790262146,387232,2017-07-30 10:12:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B6CY-V53F-XCFW-F587Q,55.48,1.0
14151709722817642193,387025,2017-07-29 20:11:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B6CY-V53F-XCFW-F587Q,50.0,1.0
12909103804697319951,387015,2017-07-29 19:13:04,Reward Recipient Assignment,S-B6CY-V53F-XCFW-F587Q,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9551083185080215316,386995,2017-07-29 18:23:47,Reward Recipient Assignment,S-B6CY-V53F-XCFW-F587Q,S-LKJ7-EA8K-NL94-DSQSG,0.0,1.0
11157859317190853294,386988,2017-07-29 17:36:11,Ordinary Payment,S-B6CY-V53F-XCFW-F587Q,S-LKJ7-EA8K-NL94-DSQSG,50.0,1.0
2650263798624898753,386320,2017-07-27 20:44:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B6CY-V53F-XCFW-F587Q,66.2,1.0
2908139891952366874,386288,2017-07-27 19:01:41,Ordinary Payment,S-B6CY-V53F-XCFW-F587Q,S-47UE-KXQJ-8GN3-4HGMC,2.0,1.0
10145242423186792045,386134,2017-07-27 08:15:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B6CY-V53F-XCFW-F587Q,67.1,1.0
481490805195226953,385409,2017-07-25 08:36:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B6CY-V53F-XCFW-F587Q,72.35,1.0
6267410371015453617,385031,2017-07-24 09:02:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B6CY-V53F-XCFW-F587Q,78.78999999,1.0
10167612301124460552,384884,2017-07-23 21:58:56,Reward Recipient Assignment,S-B6CY-V53F-XCFW-F587Q,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11079935640010970879,384845,2017-07-23 19:40:00,Reward Recipient Assignment,S-B6CY-V53F-XCFW-F587Q,S-L7QP-5Z3F-3L7M-HKEJ8,0.0,1.0
15304868446024395620,384349,2017-07-22 02:09:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B6CY-V53F-XCFW-F587Q,151.89999999,1.0
9282640522685046044,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-B6CY-V53F-XCFW-F587Q,0.7870596,1.0
16038001097914406718,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-B6CY-V53F-XCFW-F587Q,0.7870596,1.0
17948071185313682325,384291,2017-07-21 21:13:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B6CY-V53F-XCFW-F587Q,84.27,1.0
14290909644076192294,384193,2017-07-21 14:05:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B6CY-V53F-XCFW-F587Q,124.31,1.0
1616935850939229691,383942,2017-07-20 23:35:25,Reward Recipient Assignment,S-B6CY-V53F-XCFW-F587Q,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6100402412944184134,383637,2017-07-19 23:00:02,Reward Recipient Assignment,S-B6CY-V53F-XCFW-F587Q,S-L7QP-5Z3F-3L7M-HKEJ8,0.0,1.0
18033754374666155886,383431,2017-07-19 08:29:00,Reward Recipient Assignment,S-B6CY-V53F-XCFW-F587Q,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
10055445579937905389,383321,2017-07-19 01:30:47,Reward Recipient Assignment,S-B6CY-V53F-XCFW-F587Q,S-L7QP-5Z3F-3L7M-HKEJ8,0.0,1.0
14076548168547442318,383316,2017-07-19 01:12:15,Reward Recipient Assignment,S-B6CY-V53F-XCFW-F587Q,S-BN2A-VSRT-32D5-5953C,0.0,1.0
17358118303764242390,383311,2017-07-19 00:54:42,Reward Recipient Assignment,S-B6CY-V53F-XCFW-F587Q,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5607036478780454474,383293,2017-07-18 23:24:01,Reward Recipient Assignment,S-B6CY-V53F-XCFW-F587Q,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
824132112926673548,383283,2017-07-18 22:42:59,Ordinary Payment,S-B6CY-V53F-XCFW-F587Q,S-L7QP-5Z3F-3L7M-HKEJ8,5.0,1.0
2761703056655202805,383276,2017-07-18 22:21:15,Reward Recipient Assignment,S-B6CY-V53F-XCFW-F587Q,S-L7QP-5Z3F-3L7M-HKEJ8,0.0,1.0
5286384226871936337,383219,2017-07-18 18:22:27,Reward Recipient Assignment,S-B6CY-V53F-XCFW-F587Q,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
1640754302081389933,383185,2017-07-18 16:00:21,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-B6CY-V53F-XCFW-F587Q,4.9116668,1.0
8414606012649325017,383072,2017-07-18 08:37:49,Ordinary Payment,S-B6CY-V53F-XCFW-F587Q,S-UGFS-QBYQ-URNY-7Z4YJ,3.0,1.0
15622988587618150500,382933,2017-07-17 23:09:04,Ordinary Payment,S-B6CY-V53F-XCFW-F587Q,S-D7BD-RCLR-U3LH-ABMSP,1.0,1.0
2879302606690625659,382827,2017-07-17 16:20:55,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-B6CY-V53F-XCFW-F587Q,2.04190966,1.0
8969444650886691006,382554,2017-07-16 21:53:55,Reward Recipient Assignment,S-B6CY-V53F-XCFW-F587Q,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
7076679351991539347,382454,2017-07-16 14:59:47,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-B6CY-V53F-XCFW-F587Q,1.48022241,1.0
17231595295442314811,382439,2017-07-16 13:56:59,Reward Recipient Assignment,S-B6CY-V53F-XCFW-F587Q,S-L7QP-5Z3F-3L7M-HKEJ8,0.0,1.0
7933808562626786108,382383,2017-07-16 10:25:46,Reward Recipient Assignment,S-B6CY-V53F-XCFW-F587Q,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
10007677572331443499,382249,2017-07-16 01:49:17,Deploy Contract,S-B6CY-V53F-XCFW-F587Q,,0.0,10.0
11885294611080658515,382226,2017-07-15 23:58:11,Reward Recipient Assignment,S-B6CY-V53F-XCFW-F587Q,S-L7QP-5Z3F-3L7M-HKEJ8,0.0,1.0
10989057448143842658,382198,2017-07-15 21:56:51,Ordinary Payment,S-B6CY-V53F-XCFW-F587Q,S-L7QP-5Z3F-3L7M-HKEJ8,5.0,1.0
14603420609197863750,382191,2017-07-15 21:39:56,Reward Recipient Assignment,S-B6CY-V53F-XCFW-F587Q,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
11514618440677766320,382127,2017-07-15 16:51:50,Reward Recipient Assignment,S-B6CY-V53F-XCFW-F587Q,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
15787054139076577822,382112,2017-07-15 16:01:13,Reward Recipient Assignment,S-B6CY-V53F-XCFW-F587Q,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
9966699364918220977,382102,2017-07-15 15:34:48,Ordinary Payment,S-B6CY-V53F-XCFW-F587Q,S-UA3V-BD4K-KPZC-3SJPH,3.0,1.0
15977915283055197939,382098,2017-07-15 15:12:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-B6CY-V53F-XCFW-F587Q,48.0,2.0
13110236149983608107,381974,2017-07-15 07:03:52,Reward Recipient Assignment,S-B6CY-V53F-XCFW-F587Q,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
10559852086506189916,381786,2017-07-14 18:18:21,Reward Recipient Assignment,S-B6CY-V53F-XCFW-F587Q,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7138467355135841700,381781,2017-07-14 17:59:46,Reward Recipient Assignment,S-B6CY-V53F-XCFW-F587Q,S-E925-FACX-C2X8-49772,0.0,1.0
16680599820970091801,381761,2017-07-14 16:48:38,Reward Recipient Assignment,S-B6CY-V53F-XCFW-F587Q,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17321928544734509453,381701,2017-07-14 12:49:14,Ordinary Payment,S-LUXE-RED2-G6JW-H4HG5,S-B6CY-V53F-XCFW-F587Q,5.0,1.0
12011916869549589461,381632,2017-07-14 08:06:55,Reward Recipient Assignment,S-B6CY-V53F-XCFW-F587Q,S-E925-FACX-C2X8-49772,0.0,1.0
11402227322399541747,381485,2017-07-13 22:10:03,Reward Recipient Assignment,S-B6CY-V53F-XCFW-F587Q,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
10184462871617151400,381472,2017-07-13 21:16:50,Reward Recipient Assignment,S-B6CY-V53F-XCFW-F587Q,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9524919618516802161,381384,2017-07-13 15:07:33,Ordinary Payment,S-6YT5-6YJ3-WJQR-B6PEE,S-B6CY-V53F-XCFW-F587Q,3.0,1.0
7238075961748409017,381296,2017-07-13 09:19:51,Reward Recipient Assignment,S-B6CY-V53F-XCFW-F587Q,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2526808576716417674,381291,2017-07-13 09:01:28,Alias Assignment,S-B6CY-V53F-XCFW-F587Q,,0.0,1.0
6316442422102446840,381289,2017-07-13 08:57:31,Account Update,S-B6CY-V53F-XCFW-F587Q,,0.0,1.0
16186201159739500473,381272,2017-07-13 07:47:19,Ordinary Payment,S-D5L7-AXSV-TL8A-HNNAY,S-B6CY-V53F-XCFW-F587Q,3.0,1.0
