ID,Height,timestamp,Type,From,To,Amount,Fee
5900943402477615061,779772,2020-08-01 09:20:14,Ordinary Payment,S-PE4B-ZEY2-CZHA-BEKTQ,S-4Y3L-HTP3-9HX5-2QU9P,3.3973,0.00735
7700670622234701684,742236,2020-04-18 16:05:02,Ordinary Payment,S-R7TG-2XWG-23HY-EGAPC,S-PE4B-ZEY2-CZHA-BEKTQ,2.0,0.03675
1971714238015907814,741666,2020-04-17 01:43:29,Ordinary Payment,S-PE4B-ZEY2-CZHA-BEKTQ,S-PM4A-T4ML-H2AP-EXZ4R,1.0,0.02205
7281588363306734702,738255,2020-04-07 12:50:44,Ordinary Payment,S-PE4B-ZEY2-CZHA-BEKTQ,S-9PYD-KL2H-96FV-FBYVR,6.0,0.05145
17043179072466028988,738152,2020-04-07 05:55:51,Ordinary Payment,S-3GRU-RS44-3KRQ-4Y57P,S-PE4B-ZEY2-CZHA-BEKTQ,2.0,0.0588
712922034416168792,737771,2020-04-06 04:04:29,Ordinary Payment,S-PE4B-ZEY2-CZHA-BEKTQ,S-C9Q5-8D5Q-5XVW-DUL3X,2.0,0.03675
5384137505324485197,733777,2020-03-26 00:13:21,Ordinary Payment,S-5WZT-D663-Q8UQ-9FYWE,S-PE4B-ZEY2-CZHA-BEKTQ,7.0,0.03675
11616155054549133493,732428,2020-03-22 05:29:46,Ordinary Payment,S-PE4B-ZEY2-CZHA-BEKTQ,S-NNL2-7E2T-NYUL-ABKJX,13.0,0.0588
9291842957904877131,731936,2020-03-20 21:03:01,Ordinary Payment,S-U38S-ZTSV-SA47-7DXRH,S-PE4B-ZEY2-CZHA-BEKTQ,4.0,0.05145
1358210002057130818,728784,2020-03-12 00:40:52,Ordinary Payment,S-PE4B-ZEY2-CZHA-BEKTQ,S-5BZ6-PVKX-KWXY-HUQLG,7.0,0.0294
15528028521756242090,727349,2020-03-08 00:54:19,Ordinary Payment,S-JAC5-4HVP-YQ5H-53U79,S-PE4B-ZEY2-CZHA-BEKTQ,2.0,0.0294
18110309296168327885,726174,2020-03-04 17:49:39,Ordinary Payment,S-PE4B-ZEY2-CZHA-BEKTQ,S-9B2R-87YE-Y8CS-7HKDX,2.0,0.00735
4948513401914817584,725523,2020-03-02 22:23:00,Ordinary Payment,S-E6GG-PRXR-FGKX-4UGR7,S-PE4B-ZEY2-CZHA-BEKTQ,1.0,0.03675
6506291869607581367,725494,2020-03-02 20:06:01,Ordinary Payment,S-4B64-Z9GX-KZKH-262E8,S-PE4B-ZEY2-CZHA-BEKTQ,9.0,0.0147
7953320983273523594,725220,2020-03-02 01:28:06,Ordinary Payment,S-PE4B-ZEY2-CZHA-BEKTQ,S-GBAR-UEFC-EQAW-8MPQ7,2.0,0.0441
14136943141990950220,724806,2020-02-29 22:02:33,Ordinary Payment,S-PE4B-ZEY2-CZHA-BEKTQ,S-TEG9-ZAHS-E5GW-GAL7H,8.0,0.05145
13891775807796351064,724307,2020-02-28 12:27:16,Ordinary Payment,S-7X2X-VQBJ-55QY-CQB3Y,S-PE4B-ZEY2-CZHA-BEKTQ,12.0,0.0294
3161242695132934970,723275,2020-02-25 15:09:11,Ordinary Payment,S-WGW8-RP56-QSAV-DJQUT,S-PE4B-ZEY2-CZHA-BEKTQ,2.0,0.0588
7357374111958447672,723051,2020-02-25 00:04:06,Ordinary Payment,S-PE4B-ZEY2-CZHA-BEKTQ,S-7MA4-XDUM-86TX-BM7WP,1.0,0.05145
912074895327524389,722714,2020-02-24 01:11:09,Ordinary Payment,S-JQRQ-PXHL-8828-FLYDL,S-PE4B-ZEY2-CZHA-BEKTQ,1.0,0.00735
5973684647467762842,722429,2020-02-23 05:59:15,Ordinary Payment,S-PE4B-ZEY2-CZHA-BEKTQ,S-QVG5-AH96-NDC6-E4R73,8.0,0.0441
10297196151926298916,721339,2020-02-20 04:53:25,Ordinary Payment,S-PE4B-ZEY2-CZHA-BEKTQ,S-2R2U-AP66-VQT3-F9MHF,2.0,0.0588
2961600708789839140,721084,2020-02-19 12:30:44,Ordinary Payment,S-2F8X-C3ZA-YTCE-2RDSQ,S-PE4B-ZEY2-CZHA-BEKTQ,1.0,0.0294
13202470029144372154,721064,2020-02-19 10:02:01,Ordinary Payment,S-PE4B-ZEY2-CZHA-BEKTQ,S-R2RV-47KT-P4RA-F88H2,1.0,0.0588
6773923658501321330,720316,2020-02-17 08:03:52,Ordinary Payment,S-PTSE-3E2N-DQ6Y-ENG9R,S-PE4B-ZEY2-CZHA-BEKTQ,1.0,0.02205
15484413026245767986,719915,2020-02-16 05:20:07,Ordinary Payment,S-5X7T-JXYR-QYZJ-4D6SK,S-PE4B-ZEY2-CZHA-BEKTQ,1.0,0.05145
14177042635013324544,719384,2020-02-14 17:35:27,Ordinary Payment,S-CDM7-YBU5-W5Q3-FRPYE,S-PE4B-ZEY2-CZHA-BEKTQ,10.0,0.00735
12140778998545389135,712378,2020-01-26 03:50:20,Ordinary Payment,S-PE4B-ZEY2-CZHA-BEKTQ,S-JWY6-UYU2-TJQE-AKL8L,11.0,0.05145
11768884068472592824,712106,2020-01-25 08:43:29,Ordinary Payment,S-Z4Z2-A53A-G5SA-9UBPD,S-PE4B-ZEY2-CZHA-BEKTQ,4.0,0.03675
13765790771519800912,711801,2020-01-24 12:32:41,Ordinary Payment,S-PE4B-ZEY2-CZHA-BEKTQ,S-BY34-YYJX-7H64-297QW,1.0,0.0294
13010523785244287256,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PE4B-ZEY2-CZHA-BEKTQ,10.0,0.03675
