ID,Height,timestamp,Type,From,To,Amount,Fee
9990697556921747009,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-X3RK-DBLU-H6ER-3JHRY,1e-08,0.441
17048539553701344511,426716,2017-11-17 20:37:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X3RK-DBLU-H6ER-3JHRY,3.97608479,1.0
12298759406216577076,426327,2017-11-16 18:54:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X3RK-DBLU-H6ER-3JHRY,6.181188,1.0
10539593812733708984,426039,2017-11-15 23:38:12,Reward Recipient Assignment,S-X3RK-DBLU-H6ER-3JHRY,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
16806309573065067674,425924,2017-11-15 15:58:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X3RK-DBLU-H6ER-3JHRY,7.53126583,1.0
7906731099272949729,425496,2017-11-14 10:51:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X3RK-DBLU-H6ER-3JHRY,3.97343106,1.0
9749831491424712662,418330,2017-10-25 10:02:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X3RK-DBLU-H6ER-3JHRY,1.42101598,1.0
17747536905044206968,417858,2017-10-24 02:32:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X3RK-DBLU-H6ER-3JHRY,2.67511323,1.0
17738274467695159543,417467,2017-10-23 00:25:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X3RK-DBLU-H6ER-3JHRY,0.54823353,1.0
982971103531250501,416990,2017-10-21 16:09:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X3RK-DBLU-H6ER-3JHRY,1.03458313,1.0
6266709028508611779,416600,2017-10-20 13:59:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X3RK-DBLU-H6ER-3JHRY,10.19405754,1.0
13846116819796079312,416167,2017-10-19 08:41:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X3RK-DBLU-H6ER-3JHRY,8.98143787,1.0
10513362470830733418,415778,2017-10-18 06:48:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X3RK-DBLU-H6ER-3JHRY,12.04753932,1.0
9203012368027709600,415239,2017-10-16 18:29:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X3RK-DBLU-H6ER-3JHRY,4.13513596,1.0
16894383631057930794,414785,2017-10-15 12:12:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X3RK-DBLU-H6ER-3JHRY,9.43240805,1.0
5055599196209415588,414583,2017-10-14 22:26:13,Ordinary Payment,S-X3RK-DBLU-H6ER-3JHRY,S-84H6-RFYK-KL58-AXBWS,3.0,1.0
6720632548206215135,414362,2017-10-14 08:00:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X3RK-DBLU-H6ER-3JHRY,14.25255249,1.0
1637476771962605605,413999,2017-10-13 07:02:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X3RK-DBLU-H6ER-3JHRY,3.42682633,1.0
14998362683776003183,413255,2017-10-11 05:44:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X3RK-DBLU-H6ER-3JHRY,0.97936492,1.0
13158010096419533402,412802,2017-10-09 22:57:36,Reward Recipient Assignment,S-X3RK-DBLU-H6ER-3JHRY,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6023963614654227632,404938,2017-09-17 22:14:24,Ordinary Payment,S-84H6-RFYK-KL58-AXBWS,S-X3RK-DBLU-H6ER-3JHRY,3.0,1.0
3479314207405112701,401733,2017-09-08 23:18:15,Account Update,S-X3RK-DBLU-H6ER-3JHRY,,0.0,1.0
4176426005270010480,401725,2017-09-08 22:57:53,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-X3RK-DBLU-H6ER-3JHRY,1.0,1.0
