ID,Height,timestamp,Type,From,To,Amount,Fee
4131526575763242788,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3B2C-6SKC-U64N-5P4EY,1e-08,0.882
16677724248619345253,557121,2018-11-17 17:24:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3B2C-6SKC-U64N-5P4EY,50.11324329,0.1
5796926831661857989,549003,2018-10-26 00:14:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3B2C-6SKC-U64N-5P4EY,50.12346671,0.1
6639691801853608742,542534,2018-10-07 21:46:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3B2C-6SKC-U64N-5P4EY,50.20981608,0.1
7855996681746014763,502491,2018-06-17 21:08:47,Reward Recipient Assignment,S-3B2C-6SKC-U64N-5P4EY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
6406301276458214321,502480,2018-06-17 20:26:26,Reward Recipient Assignment,S-3B2C-6SKC-U64N-5P4EY,S-3B2C-6SKC-U64N-5P4EY,0.0,0.01
2338912353828219047,502479,2018-06-17 20:20:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3B2C-6SKC-U64N-5P4EY,18.0,2.0
6530327214874336208,394169,2017-08-18 19:56:02,Ordinary Payment,S-3B2C-6SKC-U64N-5P4EY,S-HK9D-P74Q-XDEJ-D6PGM,313.42154638,1.0
10876596987465089183,378541,2017-07-05 16:41:04,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-3B2C-6SKC-U64N-5P4EY,0.51603321,1.0
9251529026008722074,378063,2017-07-04 08:09:19,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-3B2C-6SKC-U64N-5P4EY,19.74215122,1.0
584073800542304242,377689,2017-07-03 07:17:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-3B2C-6SKC-U64N-5P4EY,7.15220193,1.0
16207100380162388740,377323,2017-07-02 07:07:22,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-3B2C-6SKC-U64N-5P4EY,9.00153782,1.0
5420979840003396274,376919,2017-07-01 04:00:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-3B2C-6SKC-U64N-5P4EY,35.57274538,1.0
13069395163043396597,376491,2017-06-29 23:27:03,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-3B2C-6SKC-U64N-5P4EY,11.32763732,1.0
14844533679054576764,376122,2017-06-28 22:32:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-3B2C-6SKC-U64N-5P4EY,33.04499247,1.0
2536123069961730994,375741,2017-06-27 21:06:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-3B2C-6SKC-U64N-5P4EY,8.28939014,1.0
10132099487262739576,375372,2017-06-26 20:16:45,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-3B2C-6SKC-U64N-5P4EY,6.0460925,1.0
9364728196111248498,374518,2017-06-24 10:53:00,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-3B2C-6SKC-U64N-5P4EY,4.32661231,1.0
7366456534536339127,374161,2017-06-23 10:36:19,Ordinary Payment,S-2W2V-4WKF-4WR9-BAY39,S-3B2C-6SKC-U64N-5P4EY,5.0,1.0
3895859458765392503,373968,2017-06-22 21:25:49,Ordinary Payment,S-3B2C-6SKC-U64N-5P4EY,S-2W2V-4WKF-4WR9-BAY39,10.0,1.0
2155336470997879970,373699,2017-06-22 03:44:25,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-3B2C-6SKC-U64N-5P4EY,9.94065341,1.0
1359373515524593237,373269,2017-06-20 22:56:44,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-3B2C-6SKC-U64N-5P4EY,9.0265308,1.0
15938298235866638787,372288,2017-06-18 05:10:00,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-3B2C-6SKC-U64N-5P4EY,5.18739058,1.0
18275423668887488532,371836,2017-06-16 22:58:45,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-3B2C-6SKC-U64N-5P4EY,8.58914707,1.0
7136379506044285803,371111,2017-06-14 22:20:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-3B2C-6SKC-U64N-5P4EY,29.53593893,1.0
9564759666039231328,370702,2017-06-13 18:54:28,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-3B2C-6SKC-U64N-5P4EY,4.31600176,1.0
3479796817470252862,370311,2017-06-12 16:23:52,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-3B2C-6SKC-U64N-5P4EY,34.50885567,1.0
1326789655575428152,369939,2017-06-11 15:37:11,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-3B2C-6SKC-U64N-5P4EY,12.7041355,1.0
13342308046212983631,369881,2017-06-11 11:39:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3B2C-6SKC-U64N-5P4EY,3.0,1.0
12546369452224103084,369397,2017-06-10 03:03:47,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-3B2C-6SKC-U64N-5P4EY,24.97896815,1.0
12202462858637962668,368975,2017-06-08 23:08:17,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-3B2C-6SKC-U64N-5P4EY,11.40137538,1.0
768066378240766452,368615,2017-06-07 23:03:02,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-3B2C-6SKC-U64N-5P4EY,21.12091255,1.0
741948317456195690,368243,2017-06-06 21:54:33,Reward Recipient Assignment,S-3B2C-6SKC-U64N-5P4EY,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
10459175967403221333,368180,2017-06-06 17:50:22,Reward Recipient Assignment,S-3B2C-6SKC-U64N-5P4EY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15842532440034308405,367886,2017-06-05 22:19:01,Reward Recipient Assignment,S-3B2C-6SKC-U64N-5P4EY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10250355527872209385,367854,2017-06-05 20:18:57,Reward Recipient Assignment,S-3B2C-6SKC-U64N-5P4EY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16464960859947712693,367570,2017-06-05 01:02:12,Reward Recipient Assignment,S-3B2C-6SKC-U64N-5P4EY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17392685003241424870,367061,2017-06-03 14:49:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3B2C-6SKC-U64N-5P4EY,1.0,1.0
9122353626862814728,367061,2017-06-03 14:49:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3B2C-6SKC-U64N-5P4EY,1.0,1.0
12372394195583091467,366455,2017-06-01 22:36:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3B2C-6SKC-U64N-5P4EY,10.06371419,1.0
7081277619221929272,366085,2017-05-31 21:11:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3B2C-6SKC-U64N-5P4EY,2.02852809,1.0
15445253954064461191,366026,2017-05-31 18:07:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3B2C-6SKC-U64N-5P4EY,1.0,1.0
9071926310577395677,366026,2017-05-31 18:07:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3B2C-6SKC-U64N-5P4EY,1.0,1.0
12881336200546170298,365704,2017-05-30 20:07:06,Reward Recipient Assignment,S-3B2C-6SKC-U64N-5P4EY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9294886184442390391,365699,2017-05-30 19:50:45,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-3B2C-6SKC-U64N-5P4EY,1.0,1.0
18138518862823114340,365396,2017-05-29 23:07:09,Account Update,S-3B2C-6SKC-U64N-5P4EY,,0.0,1.0
12958865516127362396,365050,2017-05-28 23:51:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3B2C-6SKC-U64N-5P4EY,1.0,1.0
