ID,Height,timestamp,Type,From,To,Amount,Fee
14348068953977464935,607246,2019-04-07 01:15:52,Ordinary Payment,S-V63Q-HWVZ-7TNC-5YJQ3,S-WHGJ-WWXF-SH32-4MM9Y,52496.84,0.05145
13436380677836101092,607244,2019-04-07 01:10:48,Ordinary Payment,S-V63Q-HWVZ-7TNC-5YJQ3,S-WHGJ-WWXF-SH32-4MM9Y,1000.0,0.1
18046524272959675086,606938,2019-04-06 04:29:41,Ordinary Payment,S-WHGJ-WWXF-SH32-4MM9Y,S-V63Q-HWVZ-7TNC-5YJQ3,250.0,0.1
9078981552670835627,515561,2018-07-24 10:32:08,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-V63Q-HWVZ-7TNC-5YJQ3,0.0,1.0
4359231714011490236,508062,2018-07-03 11:05:37,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-V63Q-HWVZ-7TNC-5YJQ3,0.0,1.0
10781556089309412630,474908,2018-04-01 15:19:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-V63Q-HWVZ-7TNC-5YJQ3,0.0,1.0
18198578897260154940,438636,2017-12-21 04:47:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-V63Q-HWVZ-7TNC-5YJQ3,24988.0,2.0
1830057139716964946,438634,2017-12-21 04:33:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-V63Q-HWVZ-7TNC-5YJQ3,8.0,2.0
18592705863595293,438630,2017-12-21 04:19:25,Ordinary Payment,S-VBJS-PZBN-8HCD-FZ29V,S-V63Q-HWVZ-7TNC-5YJQ3,27700.0,20.0
9967548387363114888,438627,2017-12-21 03:38:58,Ordinary Payment,S-VBJS-PZBN-8HCD-FZ29V,S-V63Q-HWVZ-7TNC-5YJQ3,500.0,1.0
10166119894806099581,436894,2017-12-16 07:31:50,Ordinary Payment,S-VBJS-PZBN-8HCD-FZ29V,S-V63Q-HWVZ-7TNC-5YJQ3,50.0,1.0
16247022303701509906,386700,2017-07-28 22:35:12,Ordinary Payment,S-V63Q-HWVZ-7TNC-5YJQ3,S-VBJS-PZBN-8HCD-FZ29V,1.0,1.0
4965803630101531530,386686,2017-07-28 21:24:36,Ordinary Payment,S-VBJS-PZBN-8HCD-FZ29V,S-V63Q-HWVZ-7TNC-5YJQ3,2.0,1.0
6005924299011359570,386679,2017-07-28 21:08:35,Ordinary Payment,S-VBJS-PZBN-8HCD-FZ29V,S-V63Q-HWVZ-7TNC-5YJQ3,1.0,1.0
