ID,Height,timestamp,Type,From,To,Amount,Fee
5685777608944688719,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PBJP-4WAN-Q7L4-9WFNC,1e-08,0.94815
2017748162030004901,606841,2019-04-05 22:22:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PBJP-4WAN-Q7L4-9WFNC,39198.44145161,2.0
5296745634241390081,606111,2019-04-03 21:06:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PBJP-4WAN-Q7L4-9WFNC,11222.88705882,2.0
15371086007707602548,515726,2018-07-24 21:19:44,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-PBJP-4WAN-Q7L4-9WFNC,0.0,1.0
14064010336239837339,507365,2018-07-01 12:00:02,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-PBJP-4WAN-Q7L4-9WFNC,0.0,1.0
3991145912158455247,484186,2018-04-27 14:49:45,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PBJP-4WAN-Q7L4-9WFNC,0.0,1.0
16415433243126247561,465706,2018-03-06 21:11:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PBJP-4WAN-Q7L4-9WFNC,4863.85365854,2.0
3413401447581361778,448730,2018-01-18 10:00:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PBJP-4WAN-Q7L4-9WFNC,7672.07692307,1.0
9919713962664205171,448718,2018-01-18 09:17:04,Ordinary Payment,S-PBJP-4WAN-Q7L4-9WFNC,S-LVWX-RK4G-RVTQ-2AUFN,11.0,1.0
5646791026357246878,447293,2018-01-14 10:18:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PBJP-4WAN-Q7L4-9WFNC,16820.24789207,1.0
