ID,Height,timestamp,Type,From,To,Amount,Fee
1187893935282341463,385444,2017-07-25 10:46:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y47S-C85M-VLZQ-CLD97,0.0,1.0
13424769589857670220,385160,2017-07-24 16:28:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y47S-C85M-VLZQ-CLD97,0.0,1.0
8254113753405079757,384678,2017-07-23 05:22:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y47S-C85M-VLZQ-CLD97,0.0,1.0
594926971238328815,384293,2017-07-21 21:17:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y47S-C85M-VLZQ-CLD97,0.0,1.0
2486512118456120859,384146,2017-07-21 09:49:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y47S-C85M-VLZQ-CLD97,0.0,1.0
14799068240960087745,383663,2017-07-20 01:47:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y47S-C85M-VLZQ-CLD97,0.0,1.0
10136965907318062190,40370,2014-12-02 08:47:12,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-Y47S-C85M-VLZQ-CLD97,5.0,1.0
3618907820172777166,39018,2014-11-28 14:30:15,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-Y47S-C85M-VLZQ-CLD97,70.68735594,1.0
12337426308081905410,38679,2014-11-27 15:36:24,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-Y47S-C85M-VLZQ-CLD97,171.87672172,1.0
15002400707579550469,38593,2014-11-27 09:51:37,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-Y47S-C85M-VLZQ-CLD97,107.74125971,1.0
5991665017261848732,38340,2014-11-26 17:06:05,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-Y47S-C85M-VLZQ-CLD97,107.20133218,1.0
5964613491156499811,38259,2014-11-26 11:43:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-Y47S-C85M-VLZQ-CLD97,41.77762165,1.0
17055330403375573874,37997,2014-11-25 17:53:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-Y47S-C85M-VLZQ-CLD97,2.75950864,1.0
5259160887415686885,37913,2014-11-25 12:14:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-Y47S-C85M-VLZQ-CLD97,237.87129938,1.0
14163138117062468504,37742,2014-11-25 01:02:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-Y47S-C85M-VLZQ-CLD97,5.09099937,1.0
17082888035618081800,37657,2014-11-24 19:33:24,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-Y47S-C85M-VLZQ-CLD97,60.1853127,1.0
17655842707449135415,37401,2014-11-24 01:53:28,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-Y47S-C85M-VLZQ-CLD97,5.78176194,1.0
2768625472257435104,37231,2014-11-23 14:43:10,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-Y47S-C85M-VLZQ-CLD97,23.98338727,1.0
717598292416698578,37062,2014-11-23 03:05:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-Y47S-C85M-VLZQ-CLD97,4.41882612,1.0
13037854837949716519,36301,2014-11-21 00:20:30,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-Y47S-C85M-VLZQ-CLD97,3.02230753,1.0
17861777959295899544,36255,2014-11-20 20:56:15,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-Y47S-C85M-VLZQ-CLD97,292.05831573,1.0
428087602322291952,36202,2014-11-20 18:01:46,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-Y47S-C85M-VLZQ-CLD97,56.74897554,1.0
13980109993285558642,36103,2014-11-20 10:43:56,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-Y47S-C85M-VLZQ-CLD97,90.6838906,1.0
6580425739407483323,36001,2014-11-20 04:07:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-Y47S-C85M-VLZQ-CLD97,32.61522147,1.0
10910525577565342411,35900,2014-11-19 21:09:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-Y47S-C85M-VLZQ-CLD97,32.92541443,1.0
15328605741987743907,35602,2014-11-19 00:56:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-Y47S-C85M-VLZQ-CLD97,132.40049522,1.0
16327485144611180373,35333,2014-11-18 07:21:25,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-Y47S-C85M-VLZQ-CLD97,4.0,1.0
5830696434337379745,35301,2014-11-18 05:16:38,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-Y47S-C85M-VLZQ-CLD97,95.27224638,1.0
10623935546017197651,35221,2014-11-17 23:44:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y47S-C85M-VLZQ-CLD97,3.24709435,1.0
9094044643714640911,35194,2014-11-17 21:59:36,Reward Recipient Assignment,S-Y47S-C85M-VLZQ-CLD97,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
3637092649641729806,33903,2014-11-14 07:24:36,Reward Recipient Assignment,S-Y47S-C85M-VLZQ-CLD97,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
13881979785765144421,33901,2014-11-14 07:08:09,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-Y47S-C85M-VLZQ-CLD97,37.72374278,1.0
13940534181298804857,33703,2014-11-13 17:40:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-Y47S-C85M-VLZQ-CLD97,21.88208269,1.0
9811035582675627631,33201,2014-11-12 08:13:54,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-Y47S-C85M-VLZQ-CLD97,111.28916479,1.0
6888226232474599406,33101,2014-11-12 01:15:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-Y47S-C85M-VLZQ-CLD97,28.17766644,1.0
780294350247521406,32902,2014-11-11 11:25:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-Y47S-C85M-VLZQ-CLD97,14.60515494,1.0
885424949027374715,32800,2014-11-11 05:14:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-Y47S-C85M-VLZQ-CLD97,38.17694609,1.0
15448214432025328471,31200,2014-11-06 17:34:51,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-Y47S-C85M-VLZQ-CLD97,33.34035969,1.0
16568730438627268847,31100,2014-11-06 11:13:51,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-Y47S-C85M-VLZQ-CLD97,170.74818626,1.0
16639596480059124816,31001,2014-11-06 04:16:21,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-Y47S-C85M-VLZQ-CLD97,206.64378889,1.0
3249721845393797761,30903,2014-11-05 22:00:42,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-Y47S-C85M-VLZQ-CLD97,101.5830016,1.0
15605706439518689701,30802,2014-11-05 15:04:34,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-Y47S-C85M-VLZQ-CLD97,141.66397895,1.0
6864604118816150887,30600,2014-11-05 01:29:06,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-Y47S-C85M-VLZQ-CLD97,53.39362649,1.0
13759193737719721053,30102,2014-11-03 15:58:20,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-Y47S-C85M-VLZQ-CLD97,15.3578343,1.0
9142358586392506607,30001,2014-11-03 09:23:34,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-Y47S-C85M-VLZQ-CLD97,2.56734187,1.0
2581775420833070971,29702,2014-11-02 13:21:01,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-Y47S-C85M-VLZQ-CLD97,11.82869551,1.0
7713660902903463747,29679,2014-11-02 11:40:27,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-Y47S-C85M-VLZQ-CLD97,6.0,1.0
13051518356298162140,29675,2014-11-02 11:20:05,Reward Recipient Assignment,S-Y47S-C85M-VLZQ-CLD97,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
5540800398501073052,24087,2014-10-17 20:43:23,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-Y47S-C85M-VLZQ-CLD97,2.0,1.0
5845499659425592989,24087,2014-10-17 20:43:23,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-Y47S-C85M-VLZQ-CLD97,3.0,1.0
142159266896925490,17112,2014-09-28 09:02:01,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-Y47S-C85M-VLZQ-CLD97,1.30039073,1.0
5488527462238280198,17112,2014-09-28 09:02:01,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-Y47S-C85M-VLZQ-CLD97,2.0,1.0
17616306064298025417,14920,2014-09-22 05:44:44,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-Y47S-C85M-VLZQ-CLD97,2.0,1.0
17790609598046540098,14920,2014-09-22 05:44:44,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-Y47S-C85M-VLZQ-CLD97,1.82744294,1.0
13130611477918239582,13932,2014-09-19 10:41:19,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-Y47S-C85M-VLZQ-CLD97,2.0,1.0
1393080795806449003,11800,2014-09-13 12:24:16,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-Y47S-C85M-VLZQ-CLD97,2.0,1.0
