ID,Height,timestamp,Type,From,To,Amount,Fee
4791769808467648496,491763,2018-05-18 19:28:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9HUS-NE3H-XME6-GSXPW,20.02162018,1.0
9648527782233842446,462218,2018-02-25 02:53:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9HUS-NE3H-XME6-GSXPW,1.30331529,1.0
12278489192740468088,459281,2018-02-16 22:11:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9HUS-NE3H-XME6-GSXPW,3.45366628,1.0
6339441459502232164,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9HUS-NE3H-XME6-GSXPW,1.44864891,1.0
17473050866853919727,456707,2018-02-09 17:40:04,Ordinary Payment,S-9HUS-NE3H-XME6-GSXPW,S-BTJC-URGX-XJ8N-3EJHT,3.0,1.0
15355634928070867323,455509,2018-02-06 09:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9HUS-NE3H-XME6-GSXPW,6.07615365,1.0
2691508109381747564,455263,2018-02-05 16:28:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9HUS-NE3H-XME6-GSXPW,4.07532961,1.0
7621600324838739027,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9HUS-NE3H-XME6-GSXPW,14.67407115,1.0
16312301857351909234,453004,2018-01-30 09:10:39,Reward Recipient Assignment,S-9HUS-NE3H-XME6-GSXPW,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
894725998179393324,452839,2018-01-29 21:51:07,Ordinary Payment,S-BTJC-URGX-XJ8N-3EJHT,S-9HUS-NE3H-XME6-GSXPW,2.0,1.0
7518655081966731368,441215,2017-12-28 09:22:48,Reward Recipient Assignment,S-9HUS-NE3H-XME6-GSXPW,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12311427707117886069,441206,2017-12-28 08:33:45,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-9HUS-NE3H-XME6-GSXPW,1.0,1.0
