ID,Height,timestamp,Type,From,To,Amount,Fee
1236336602121200984,385512,2017-07-25 15:22:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-78Q7-EUAY-HWP4-GW3UM,0.0,1.0
17980740410350786617,385237,2017-07-24 21:19:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-78Q7-EUAY-HWP4-GW3UM,0.0,1.0
6859549156867281003,384856,2017-07-23 20:25:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-78Q7-EUAY-HWP4-GW3UM,0.0,1.0
2263573972479843171,384181,2017-07-21 13:37:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-78Q7-EUAY-HWP4-GW3UM,0.0,1.0
14401505366330821534,383696,2017-07-20 05:41:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-78Q7-EUAY-HWP4-GW3UM,0.0,1.0
3055701842053677709,358852,2017-05-11 16:14:17,Ordinary Payment,S-78Q7-EUAY-HWP4-GW3UM,S-KLP5-DJDM-PFT4-D9TY8,27.0,1.0
8164019690219925409,80034,2015-03-23 08:00:02,Ordinary Payment,S-78Q7-EUAY-HWP4-GW3UM,S-ZG5E-BEUY-NRTK-4HWFD,53450.0,53.0
5894007843694961381,79647,2015-03-22 05:52:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,272.7336,1.0
8266892405203987492,79530,2015-03-21 22:20:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,259.04692,1.0
462931225922245333,79405,2015-03-21 13:49:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,252.20358,1.0
15485205419292748369,79309,2015-03-21 07:00:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,262.46859,1.0
1877221963380981339,79225,2015-03-21 01:32:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,269.31193,1.0
5361907085265482336,79171,2015-03-20 21:44:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,279.57694,1.0
13893774652545708753,79039,2015-03-20 13:26:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,276.15527,1.0
14475520021495588950,78955,2015-03-20 07:30:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,252.20358,1.0
8216849751978133681,78871,2015-03-20 01:55:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,252.20358,1.0
2489648374820769822,78400,2015-03-18 18:32:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,255.62525,1.0
629929270450398017,78050,2015-03-17 18:40:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,262.46859,1.0
10009205532920811069,77787,2015-03-17 01:17:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,252.20358,1.0
9726313975783708569,77551,2015-03-16 09:20:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,255.62525,1.0
245585532328715532,77311,2015-03-15 17:26:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,255.62525,1.0
8619945834830828392,76845,2015-03-14 10:01:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,252.20358,1.0
7725716571266208779,76624,2015-03-13 18:51:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,259.04692,1.0
11166325275022603771,76500,2015-03-13 11:04:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,265.89026,1.0
12974751154855753521,76337,2015-03-12 23:46:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,252.20358,1.0
2551440978611241276,76093,2015-03-12 07:36:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,259.04692,1.0
11457436490884942233,76002,2015-03-12 01:17:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,252.20358,1.0
14386340728263280102,75833,2015-03-11 14:08:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,255.62525,1.0
17996096738562651471,75600,2015-03-10 22:10:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,254.7065,1.0
9996633689779952362,75395,2015-03-10 08:45:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,258.308,1.0
13395117321557103960,75248,2015-03-09 23:02:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,261.9095,1.0
13339214485640577950,75084,2015-03-09 11:28:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,258.308,1.0
17499719246538312739,74975,2015-03-09 04:52:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,254.7065,1.0
2728021715164336924,74750,2015-03-08 13:25:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,251.105,1.0
13745706574174665266,74562,2015-03-08 00:42:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,251.105,1.0
11403455810793040950,74311,2015-03-07 08:34:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,251.105,1.0
453338616530987489,74106,2015-03-06 18:11:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,261.9095,1.0
6875108135605949254,73925,2015-03-06 06:03:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,269.1125,1.0
11806924583294474954,73783,2015-03-05 20:25:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,251.105,1.0
4889208107072103233,73582,2015-03-05 07:24:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,261.9095,1.0
918290479856084080,73439,2015-03-04 21:30:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,254.7065,1.0
15317174316113952106,73238,2015-03-04 08:05:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,254.7065,1.0
9246205425650614156,73136,2015-03-04 01:20:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,251.105,1.0
11447832510996420222,72965,2015-03-03 13:39:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,258.308,1.0
14884127769709435352,72840,2015-03-03 05:17:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,251.105,1.0
4886249058223812119,72700,2015-03-02 19:43:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,254.7065,1.0
8905313017342243801,72525,2015-03-02 08:17:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,258.308,1.0
8613227961514606206,72369,2015-03-01 21:55:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,265.511,1.0
13004565383254613087,72159,2015-03-01 07:32:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,251.105,1.0
8008608718458162286,72021,2015-02-28 22:31:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,269.1125,1.0
8763195823572829076,71919,2015-02-28 15:35:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,258.308,1.0
7316703357802601935,71777,2015-02-28 06:21:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,258.308,1.0
4187487670754078685,71646,2015-02-27 21:28:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,265.511,1.0
4012623489018391704,71170,2015-02-26 13:07:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,254.7065,1.0
7402591048066457509,70928,2015-02-25 21:07:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,251.105,1.0
15533202685758563328,70853,2015-02-25 15:51:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,254.7065,1.0
16642653563086693149,70567,2015-02-24 20:58:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,251.105,1.0
168501333096726363,70209,2015-02-23 20:44:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,265.511,1.0
7184447919487998420,70050,2015-02-23 10:20:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,276.3155,1.0
8602276097505045183,69988,2015-02-23 06:08:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,287.12,1.0
5794669163696056047,69933,2015-02-23 02:16:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,254.7065,1.0
5653116444282283330,69862,2015-02-22 21:55:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,254.7065,1.0
12781019372196638668,69788,2015-02-22 16:40:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,251.105,1.0
5876129919045570967,69708,2015-02-22 11:27:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,272.714,1.0
1021518549532977003,69662,2015-02-22 08:08:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,258.308,1.0
7112878235913807383,69527,2015-02-21 23:15:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,276.3155,1.0
7085374951401700161,69467,2015-02-21 19:26:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,261.9095,1.0
8585639217981095914,69378,2015-02-21 13:01:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,258.308,1.0
14607082457098673064,69269,2015-02-21 06:00:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,283.5185,1.0
13894875506236369529,69224,2015-02-21 02:32:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,265.511,1.0
1097689267312760150,69169,2015-02-20 22:55:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,254.7065,1.0
6273865715954669010,69138,2015-02-20 21:03:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,254.7065,1.0
11828720967795524879,69097,2015-02-20 18:11:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,254.7065,1.0
13420239927554980459,69015,2015-02-20 12:31:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,258.308,1.0
2562694235027043620,68912,2015-02-20 05:41:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,261.9095,1.0
2501017063871379112,68839,2015-02-20 00:53:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,261.9095,1.0
18257388491409483645,68725,2015-02-19 17:16:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,272.714,1.0
6036289711807452458,68653,2015-02-19 12:29:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,272.714,1.0
6184175777018748643,68570,2015-02-19 07:05:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,283.5185,1.0
1859471587608021423,68510,2015-02-19 02:46:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,258.308,1.0
10874147561118008780,68390,2015-02-18 19:18:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,265.511,1.0
3282557006244466098,68303,2015-02-18 12:54:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,254.7065,1.0
5259985507542859273,68243,2015-02-18 09:10:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,265.511,1.0
8262634695615996729,68160,2015-02-18 03:39:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,269.1125,1.0
17824610501502286344,68111,2015-02-18 00:22:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,269.1125,1.0
1133629766146983611,68020,2015-02-17 18:08:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,251.105,1.0
14554832188549441368,67932,2015-02-17 12:11:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,287.12,1.0
6146914957952492448,67858,2015-02-17 07:58:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,258.308,1.0
18427127474810291198,67738,2015-02-16 23:30:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,254.7065,1.0
7078071619136500346,67689,2015-02-16 19:46:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,254.7065,1.0
12163240166362651565,67609,2015-02-16 14:43:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,279.917,1.0
12376016395161174114,67533,2015-02-16 09:44:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,261.9095,1.0
2450397950538008644,67466,2015-02-16 05:06:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,265.511,1.0
9536027755178432286,67404,2015-02-16 01:05:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,258.308,1.0
979992866501199107,67335,2015-02-15 19:52:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,251.105,1.0
12191831450461479911,67268,2015-02-15 15:34:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,276.3155,1.0
3344577563728726796,67191,2015-02-15 10:01:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,265.511,1.0
17886086972712948282,67149,2015-02-15 07:55:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,269.1125,1.0
2916553025089752926,67080,2015-02-15 03:02:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,261.9095,1.0
7566893835557954516,67004,2015-02-14 21:59:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,251.105,1.0
7845175801069363414,66865,2015-02-14 12:32:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,269.1125,1.0
8205120872257496950,66787,2015-02-14 07:13:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,269.1125,1.0
8636322139532440185,66656,2015-02-13 22:37:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,251.105,1.0
1798833902655278570,66498,2015-02-13 11:45:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,261.9095,1.0
16238120653880167479,66402,2015-02-13 05:29:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,258.308,1.0
1072001933304128066,66321,2015-02-12 23:50:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,272.714,1.0
2457073877089853185,66212,2015-02-12 16:29:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,269.1125,1.0
7407969820906423773,66134,2015-02-12 11:19:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,261.9095,1.0
2332265501623349444,66080,2015-02-12 07:56:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,265.511,1.0
11086853098145978674,66045,2015-02-12 05:18:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,254.7065,1.0
16049485664651460932,65909,2015-02-11 20:21:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,261.9095,1.0
13958672940421799008,65795,2015-02-11 12:41:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,254.7065,1.0
13520618431015073782,65719,2015-02-11 07:31:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,261.9095,1.0
12481782482700970319,65621,2015-02-11 01:13:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,254.7065,1.0
13937117319727077817,65529,2015-02-10 18:33:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,254.7065,1.0
12572328357980410096,65507,2015-02-10 17:14:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,251.105,1.0
2442700509220062521,65435,2015-02-10 12:22:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,258.308,1.0
9635270139080926060,65364,2015-02-10 07:37:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,279.917,1.0
15609778844844816709,65293,2015-02-10 02:52:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,254.7065,1.0
11721770140024795345,65192,2015-02-09 20:26:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,261.9095,1.0
11788183545663442497,65122,2015-02-09 15:20:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,265.511,1.0
15821370926241446688,65052,2015-02-09 10:45:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,276.3155,1.0
6066752582891250186,64942,2015-02-09 03:18:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,251.105,1.0
4081540698423340707,64853,2015-02-08 21:19:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,279.917,1.0
12815918268455532022,64828,2015-02-08 19:40:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,266.46209,1.0
4744563970995439408,64757,2015-02-08 15:06:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,249.21458,1.0
2506994845388225583,64703,2015-02-08 11:31:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,268.17023,1.0
18304769873160647902,64615,2015-02-08 05:46:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,287.12588,1.0
5483464270226093272,64515,2015-02-07 22:45:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,283.33475,1.0
13597734235338818903,64457,2015-02-07 18:42:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,260.58797,1.0
498852802107193651,64377,2015-02-07 13:28:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,279.54362,1.0
11981536681383084954,64314,2015-02-07 09:26:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,249.21458,1.0
7406935838517723179,64226,2015-02-07 03:04:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,256.79684,1.0
16298970034265895521,64182,2015-02-07 00:40:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,264.3791,1.0
2875369459289865993,64103,2015-02-06 19:22:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,271.96136,1.0
2703035367676689192,63978,2015-02-06 10:53:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,253.00571,1.0
2532604001908059604,63928,2015-02-06 07:14:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,249.21458,1.0
4485680847979343,63901,2015-02-06 05:24:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,283.33475,1.0
17570727971969285886,63843,2015-02-06 01:33:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,249.21458,1.0
9801867275719639746,63778,2015-02-05 21:29:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,256.79684,1.0
12066616181689075240,63689,2015-02-05 15:47:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,253.00571,1.0
11836954373273142580,63611,2015-02-05 10:28:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,260.58797,1.0
10081187058617087636,63562,2015-02-05 06:24:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,260.58797,1.0
13572233151127510370,63514,2015-02-05 03:59:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,271.96136,1.0
4515526198008159442,63400,2015-02-04 19:49:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,260.58797,1.0
3237566787152192214,63307,2015-02-04 13:52:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,256.79684,1.0
15840001691077244993,63254,2015-02-04 10:11:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,249.21458,1.0
9081379594803354588,63165,2015-02-04 03:58:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,264.3791,1.0
12928514376982632339,63091,2015-02-03 22:56:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,271.96136,1.0
13492321994216161964,63030,2015-02-03 19:04:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,264.3791,1.0
17375415641788084209,62974,2015-02-03 15:22:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,249.21458,1.0
10689798474833514276,62938,2015-02-03 12:39:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,249.21458,1.0
16561239333315243293,62875,2015-02-03 08:58:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,279.54362,1.0
685034234438515489,62818,2015-02-03 04:41:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,279.54362,1.0
8875529353454230493,62729,2015-02-02 23:02:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,253.00571,1.0
6380000265430493539,62640,2015-02-02 17:08:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,268.17023,1.0
6853042327354156652,62567,2015-02-02 12:11:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,249.21458,1.0
2059637165502644816,62531,2015-02-02 09:50:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,264.3791,1.0
8005112118483804456,62466,2015-02-02 05:16:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-78Q7-EUAY-HWP4-GW3UM,249.21458,1.0
