ID,Height,timestamp,Type,From,To,Amount,Fee
10803465069043686091,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TFT6-CZYL-A7JX-7CATG,1e-07,1.0
7237180858078579617,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TFT6-CZYL-A7JX-7CATG,1e-07,1.0
15453594488926409032,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TFT6-CZYL-A7JX-7CATG,1e-07,1.0
8915167143995037682,356856,2017-05-06 01:31:21,Ordinary Payment,S-TFT6-CZYL-A7JX-7CATG,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
15074136652879326661,356844,2017-05-06 01:01:03,Ordinary Payment,S-5J9D-G64J-WSSK-3UR7U,S-TFT6-CZYL-A7JX-7CATG,100.0,1.0
16757342521413203622,347039,2017-04-08 14:44:22,Ordinary Payment,S-TFT6-CZYL-A7JX-7CATG,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
15563135356925297006,345077,2017-04-03 03:40:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFT6-CZYL-A7JX-7CATG,2.0,1.0001
6407190858535386091,343583,2017-03-29 22:48:17,Ordinary Payment,S-TFT6-CZYL-A7JX-7CATG,S-RRP8-XJGE-3S35-2UP3N,50.0,1.0
8956338638479960831,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFT6-CZYL-A7JX-7CATG,1.0,1.0
6050450749026169915,335004,2017-03-05 23:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFT6-CZYL-A7JX-7CATG,1.0,3.0
12005494461871312407,334868,2017-03-05 13:50:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFT6-CZYL-A7JX-7CATG,2.0,2.0
5001740165848647102,334689,2017-03-05 02:04:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFT6-CZYL-A7JX-7CATG,3.0,3.0
17646979267914004511,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFT6-CZYL-A7JX-7CATG,3.0,1.0
9718160532669949099,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFT6-CZYL-A7JX-7CATG,3.0,3.0
12229016024077674127,334301,2017-03-04 00:00:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFT6-CZYL-A7JX-7CATG,20.0,1.0
2793241959581619223,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFT6-CZYL-A7JX-7CATG,2.0,1.0
316988383452976405,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFT6-CZYL-A7JX-7CATG,5.0,2.0
14772122739760412064,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFT6-CZYL-A7JX-7CATG,6.0,5.0
8581207662730080143,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFT6-CZYL-A7JX-7CATG,5.0,5.0
6151515344710857634,332379,2017-02-26 14:38:08,Ordinary Payment,S-TFT6-CZYL-A7JX-7CATG,S-RRP8-XJGE-3S35-2UP3N,2499.0,1.0
18174792244160813639,332377,2017-02-26 14:29:38,Ordinary Payment,S-7M55-QYM7-5X7D-EJVW6,S-TFT6-CZYL-A7JX-7CATG,2500.0,1.0
9069128389779073338,332185,2017-02-26 01:43:45,Ordinary Payment,S-TFT6-CZYL-A7JX-7CATG,S-RRP8-XJGE-3S35-2UP3N,11.0,1.0
5457635441473743999,332182,2017-02-26 01:35:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFT6-CZYL-A7JX-7CATG,12.0,2.0
4757365531724372509,332180,2017-02-26 01:31:12,Ordinary Payment,S-TFT6-CZYL-A7JX-7CATG,S-RRP8-XJGE-3S35-2UP3N,2399.0,1.0
1821639917001627771,332171,2017-02-26 01:01:51,Ordinary Payment,S-QCZ4-26EZ-BYQY-EBKQP,S-TFT6-CZYL-A7JX-7CATG,2400.0,1.0
6263342401735403346,332165,2017-02-26 00:38:59,Ordinary Payment,S-TFT6-CZYL-A7JX-7CATG,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
4767763296522307051,332100,2017-02-25 20:00:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFT6-CZYL-A7JX-7CATG,2.0,2.0
7925368310547817274,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFT6-CZYL-A7JX-7CATG,2.0,2.0
4504241697735651835,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFT6-CZYL-A7JX-7CATG,4.0,4.0
13253765497988667993,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFT6-CZYL-A7JX-7CATG,2.0,1.0
8117031870516919068,331727,2017-02-24 19:06:26,Ordinary Payment,S-TFT6-CZYL-A7JX-7CATG,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
2693127903696714025,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFT6-CZYL-A7JX-7CATG,2.0,1.0
6525341360266566404,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFT6-CZYL-A7JX-7CATG,2.0,1.0
16682333702414407156,331455,2017-02-24 00:52:16,Ordinary Payment,S-TFT6-CZYL-A7JX-7CATG,S-RRP8-XJGE-3S35-2UP3N,20.0,1.0
15851194384121383595,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFT6-CZYL-A7JX-7CATG,2.0,1.0
10747483415608832808,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFT6-CZYL-A7JX-7CATG,5.0,2.0
5780414985196713189,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFT6-CZYL-A7JX-7CATG,5.0,2.0
6393837180414092115,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFT6-CZYL-A7JX-7CATG,11.0,2.0
13364111788063258328,331078,2017-02-22 23:48:57,Ordinary Payment,S-TFT6-CZYL-A7JX-7CATG,S-RRP8-XJGE-3S35-2UP3N,31.0,1.0
17076332322961113219,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFT6-CZYL-A7JX-7CATG,14.0,2.0
18052095457837201546,331041,2017-02-22 21:23:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFT6-CZYL-A7JX-7CATG,8.0,2.0
9974380972304438989,330246,2017-02-20 15:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFT6-CZYL-A7JX-7CATG,10.0,2.0
8097937361710310175,329645,2017-02-18 23:53:18,Ordinary Payment,S-TFT6-CZYL-A7JX-7CATG,S-RRP8-XJGE-3S35-2UP3N,14.0,1.0
10505008372820100465,329455,2017-02-18 10:56:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFT6-CZYL-A7JX-7CATG,2.0,2.0
4781112653117773752,329328,2017-02-18 02:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFT6-CZYL-A7JX-7CATG,3.0,2.0
15640082296023775278,329274,2017-02-17 22:41:08,Ordinary Payment,S-TFT6-CZYL-A7JX-7CATG,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
2279626434460219315,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFT6-CZYL-A7JX-7CATG,10.0,6.0
4456916130784818433,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFT6-CZYL-A7JX-7CATG,10.0,6.0
4611845396380516239,329205,2017-02-17 17:58:42,Ordinary Payment,S-TFT6-CZYL-A7JX-7CATG,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
6840079411717437433,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFT6-CZYL-A7JX-7CATG,6.0,6.0
14573919442838234299,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFT6-CZYL-A7JX-7CATG,5.0,1.0
13276014256045082335,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFT6-CZYL-A7JX-7CATG,5.0,1.0
6159314864689094390,328552,2017-02-15 22:05:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFT6-CZYL-A7JX-7CATG,12.0,1.0
2556303580401590907,328483,2017-02-15 17:29:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFT6-CZYL-A7JX-7CATG,7.0,3.0
900255423849081965,328432,2017-02-15 14:03:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFT6-CZYL-A7JX-7CATG,10.0,3.0
16995238613006929006,328209,2017-02-14 23:12:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFT6-CZYL-A7JX-7CATG,10.0,3.0
9872830721331288134,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFT6-CZYL-A7JX-7CATG,20.0,1.0
9140270285874648008,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFT6-CZYL-A7JX-7CATG,10.0,1.0
16820637361868763168,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFT6-CZYL-A7JX-7CATG,15.0,1.0
9078831125335262414,327464,2017-02-12 20:44:21,Ordinary Payment,S-TFT6-CZYL-A7JX-7CATG,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
5070311256415290563,327429,2017-02-12 18:32:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFT6-CZYL-A7JX-7CATG,10.0,1.0
16803692252322929567,327189,2017-02-12 02:56:47,Ordinary Payment,S-TFT6-CZYL-A7JX-7CATG,S-RRP8-XJGE-3S35-2UP3N,1499.0,1.0
124369028089308801,327187,2017-02-12 02:36:04,Ordinary Payment,S-7M55-QYM7-5X7D-EJVW6,S-TFT6-CZYL-A7JX-7CATG,1500.0,1.0
17697220288157676497,325634,2017-02-07 17:53:23,Ordinary Payment,S-TFT6-CZYL-A7JX-7CATG,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
17961228408802570410,317401,2017-01-15 17:43:00,Ordinary Payment,S-7M55-QYM7-5X7D-EJVW6,S-TFT6-CZYL-A7JX-7CATG,1000.0,1.0
2976052077171395859,317172,2017-01-15 02:14:58,Ordinary Payment,S-TFT6-CZYL-A7JX-7CATG,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
6044205897378646283,317162,2017-01-15 01:41:00,Ordinary Payment,S-7M55-QYM7-5X7D-EJVW6,S-TFT6-CZYL-A7JX-7CATG,2000.0,1.0
