ID,Height,timestamp,Type,From,To,Amount,Fee
1962889759104339247,779561,2020-07-31 19:11:54,Ordinary Payment,S-UCD3-QFXN-53NR-6J5GS,S-4Y3L-HTP3-9HX5-2QU9P,1.21355,0.0735
5360721155074954323,741470,2020-04-16 12:36:53,Ordinary Payment,S-UCD3-QFXN-53NR-6J5GS,S-YUN7-QJ6D-VUPL-B7AJG,9.0,0.0147
237164711104369283,740730,2020-04-14 11:15:23,Ordinary Payment,S-YUEL-USRB-WY6S-F8EKW,S-UCD3-QFXN-53NR-6J5GS,2.0,0.0294
12955681615185566205,739271,2020-04-10 08:50:03,Ordinary Payment,S-SAMV-67UU-J46K-4B8DF,S-UCD3-QFXN-53NR-6J5GS,2.0,0.03675
15546504503707819393,737481,2020-04-05 08:29:53,Ordinary Payment,S-UCD3-QFXN-53NR-6J5GS,S-22ED-2Y5J-3KXR-FGRQG,2.0,0.0441
12484828452253651691,735355,2020-03-30 10:10:29,Ordinary Payment,S-9L6S-VAET-BZZP-EYGHT,S-UCD3-QFXN-53NR-6J5GS,1.0,0.0147
10435838826865823851,733033,2020-03-23 21:57:48,Ordinary Payment,S-KUSN-UYRB-GYBV-AC649,S-UCD3-QFXN-53NR-6J5GS,3.0,0.0294
9569325536141668122,732458,2020-03-22 07:45:27,Ordinary Payment,S-UCD3-QFXN-53NR-6J5GS,S-MES6-576B-TD7H-DNL2S,1.0,0.0294
10744242688032831764,732321,2020-03-21 22:43:35,Ordinary Payment,S-UCD3-QFXN-53NR-6J5GS,S-CWUP-SM2K-UFPC-59TNN,13.0,0.0294
6360341907635612420,730946,2020-03-18 02:05:18,Ordinary Payment,S-UCD3-QFXN-53NR-6J5GS,S-LGH4-UJB2-523F-327MJ,1.0,0.0294
3416693900340332728,728195,2020-03-10 09:42:16,Ordinary Payment,S-YQKJ-NU3E-PABF-DCG3C,S-UCD3-QFXN-53NR-6J5GS,18.0,0.0294
737655472088944502,728116,2020-03-10 04:20:45,Ordinary Payment,S-UCD3-QFXN-53NR-6J5GS,S-3H2H-8SHS-7DVR-DZYY7,1.0,0.0441
14006695607036695483,727579,2020-03-08 16:21:10,Ordinary Payment,S-UCD3-QFXN-53NR-6J5GS,S-ZRMW-PKZ9-WEU8-CF8C2,1.0,0.0441
11478854565486474668,727245,2020-03-07 18:02:54,Ordinary Payment,S-UCD3-QFXN-53NR-6J5GS,S-29HJ-6TXW-XAGX-FWFQ8,5.0,0.05145
8468649652225685293,726820,2020-03-06 13:08:34,Ordinary Payment,S-FMXB-6SQG-W2PB-3SZ43,S-UCD3-QFXN-53NR-6J5GS,4.0,0.0588
7892609271540648044,726552,2020-03-05 19:00:51,Ordinary Payment,S-KXGA-XR4Y-2KJU-6BYPX,S-UCD3-QFXN-53NR-6J5GS,3.0,0.0147
7043671092258126842,724366,2020-02-28 16:25:04,Ordinary Payment,S-UCD3-QFXN-53NR-6J5GS,S-BJDJ-MXEB-KQGU-8M94A,1.0,0.0588
4216989679917240233,724248,2020-02-28 08:17:06,Ordinary Payment,S-UCD3-QFXN-53NR-6J5GS,S-FAGP-KJ3C-Z4AK-328S8,3.0,0.05145
16184664969602167343,723020,2020-02-24 21:38:20,Ordinary Payment,S-JLKY-QBQZ-WCWH-8W4X7,S-UCD3-QFXN-53NR-6J5GS,4.0,0.0147
9772373349047447777,721738,2020-02-21 08:15:48,Ordinary Payment,S-UCD3-QFXN-53NR-6J5GS,S-ESEL-LMPJ-BJJE-EBYUB,1.0,0.0441
11268798979166113309,720750,2020-02-18 13:28:54,Ordinary Payment,S-Y65R-D9TV-SDAV-6N3SF,S-UCD3-QFXN-53NR-6J5GS,1.0,0.0588
13195961133865027486,719970,2020-02-16 08:36:44,Ordinary Payment,S-UCD3-QFXN-53NR-6J5GS,S-HF8F-P7QY-RPPU-GN7C4,1.0,0.00735
2757001417190813042,718550,2020-02-12 09:39:14,Ordinary Payment,S-UCD3-QFXN-53NR-6J5GS,S-5Z3N-38QM-WZRM-AN7JA,1.0,0.0147
11193041898871228576,717312,2020-02-08 22:34:18,Ordinary Payment,S-UCD3-QFXN-53NR-6J5GS,S-EAYG-GXZJ-GZU3-E7C28,6.0,0.0294
7029365809084361281,717264,2020-02-08 19:22:59,Ordinary Payment,S-297W-2DEX-HFJH-9NPQN,S-UCD3-QFXN-53NR-6J5GS,1.0,0.0147
2813019961763831936,715790,2020-02-04 15:59:39,Ordinary Payment,S-UGQT-L39U-YNLK-86VPJ,S-UCD3-QFXN-53NR-6J5GS,6.0,0.03675
15484233445550348891,714062,2020-01-30 20:02:53,Ordinary Payment,S-U3M4-K9M9-W9UQ-HM69J,S-UCD3-QFXN-53NR-6J5GS,1.0,0.0441
12165610634418162366,713829,2020-01-30 04:26:52,Ordinary Payment,S-UCD3-QFXN-53NR-6J5GS,S-SD7C-L48N-2CTD-8ATE6,3.0,0.05145
3241989381715145038,713141,2020-01-28 06:28:56,Ordinary Payment,S-UCD3-QFXN-53NR-6J5GS,S-FUL3-PQW2-DPRX-GXFWW,11.0,0.0441
15794672833995207154,713124,2020-01-28 05:28:46,Ordinary Payment,S-8DHC-PF8G-LDV6-8VKH8,S-UCD3-QFXN-53NR-6J5GS,5.0,0.0147
6651882666630584570,713094,2020-01-28 03:19:03,Ordinary Payment,S-UCD3-QFXN-53NR-6J5GS,S-63KD-7263-Y2DR-BM32X,1.0,0.0441
12368627547179988285,712806,2020-01-27 08:03:45,Ordinary Payment,S-KE2K-MNUZ-JWE6-A4DBA,S-UCD3-QFXN-53NR-6J5GS,8.0,0.05145
7880981462654634249,712675,2020-01-26 23:13:08,Ordinary Payment,S-VHNG-KJ6R-4HXW-BZHJN,S-UCD3-QFXN-53NR-6J5GS,2.0,0.0441
7099313335571661600,712275,2020-01-25 20:13:47,Ordinary Payment,S-UCD3-QFXN-53NR-6J5GS,S-WC8E-SRTF-TCSQ-GC5UQ,6.0,0.03675
754247487569881233,711687,2020-01-24 05:14:53,Ordinary Payment,S-KGLU-65CZ-6VJG-CTMEV,S-UCD3-QFXN-53NR-6J5GS,3.0,0.03675
1073386291523372940,711359,2020-01-23 06:42:38,Ordinary Payment,S-YDPF-KRZ2-XW8A-6W58Q,S-UCD3-QFXN-53NR-6J5GS,4.0,0.0147
14236053268004451209,710281,2020-01-20 06:47:01,Ordinary Payment,S-UCD3-QFXN-53NR-6J5GS,S-KAY8-HKFU-K5C6-CYHK3,14.0,0.00735
4790639054764400797,709277,2020-01-17 11:09:18,Ordinary Payment,S-Z2DV-6QJP-2LB6-2D7K8,S-UCD3-QFXN-53NR-6J5GS,2.0,0.02205
17602371446165208537,709094,2020-01-16 23:12:23,Ordinary Payment,S-U83C-8ZCZ-PG8U-799NA,S-UCD3-QFXN-53NR-6J5GS,10.0,0.02205
12207362178407128443,708191,2020-01-14 10:29:27,Ordinary Payment,S-UCD3-QFXN-53NR-6J5GS,S-9PQF-NFKB-GL82-HMVLN,3.0,0.00735
8132183115244821053,708067,2020-01-14 01:47:47,Ordinary Payment,S-UCD3-QFXN-53NR-6J5GS,S-C7GH-HP56-BQ45-9H3JD,9.0,0.00735
8257682373493737663,707739,2020-01-13 04:04:00,Ordinary Payment,S-UCD3-QFXN-53NR-6J5GS,S-S99T-RU5B-4CBT-ELAQS,3.0,0.02205
7269555376361127694,707536,2020-01-12 14:31:11,Ordinary Payment,S-ZWWT-GENN-EUFX-2NJLW,S-UCD3-QFXN-53NR-6J5GS,8.0,0.02205
1010958148435727846,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UCD3-QFXN-53NR-6J5GS,10.0,0.0294
