ID,Height,timestamp,Type,From,To,Amount,Fee
4469330890749597821,779996,2020-08-02 00:13:00,Ordinary Payment,S-KSU5-4SYE-AZQY-2QKBB,S-4Y3L-HTP3-9HX5-2QU9P,24.33115,0.03675
6081805777615149918,741595,2020-04-16 20:36:07,Ordinary Payment,S-KSU5-4SYE-AZQY-2QKBB,S-FGRA-6QPK-BTTH-8N29Q,8.0,0.0294
6377789770924644596,740199,2020-04-12 23:17:30,Ordinary Payment,S-WNRW-R3DY-M3ZD-5CCFW,S-KSU5-4SYE-AZQY-2QKBB,30.0,0.05145
585852847815259704,739636,2020-04-11 09:36:39,Ordinary Payment,S-KSU5-4SYE-AZQY-2QKBB,S-LXCY-3UFN-W7AL-C9KGF,1.0,0.03675
12980191601280825117,738368,2020-04-07 20:10:34,Ordinary Payment,S-KSU5-4SYE-AZQY-2QKBB,S-UUH8-SYLT-SZR8-647AR,1.0,0.0441
535624367984983067,738137,2020-04-07 04:37:51,Ordinary Payment,S-JDTQ-VRQ5-JX96-89338,S-KSU5-4SYE-AZQY-2QKBB,1.0,0.0147
4745662513707440572,738087,2020-04-07 01:17:25,Ordinary Payment,S-DF9R-UA2P-U92R-CUBV4,S-KSU5-4SYE-AZQY-2QKBB,2.0,0.0588
5272566128042977953,737500,2020-04-05 10:24:01,Ordinary Payment,S-KSU5-4SYE-AZQY-2QKBB,S-WP9J-64JS-2HBL-CQJJJ,4.0,0.0294
874946800922914604,736961,2020-04-03 21:56:19,Ordinary Payment,S-KSU5-4SYE-AZQY-2QKBB,S-FJPA-C6JR-6DPJ-4LUNK,1.0,0.03675
170018145876866509,736468,2020-04-02 12:44:15,Ordinary Payment,S-KSU5-4SYE-AZQY-2QKBB,S-4XHD-E66C-Z5JE-CZTVD,3.0,0.0588
1168422274228043433,734359,2020-03-27 15:29:11,Ordinary Payment,S-F8D8-AXQM-5LJM-87QK6,S-KSU5-4SYE-AZQY-2QKBB,6.0,0.0441
15731546070422047650,734336,2020-03-27 13:58:54,Ordinary Payment,S-KSU5-4SYE-AZQY-2QKBB,S-75E3-SBW9-RFT7-6FWYM,1.0,0.00735
13556975102033339082,734156,2020-03-27 01:23:39,Ordinary Payment,S-EZ72-G7LS-EEBE-5UMKE,S-KSU5-4SYE-AZQY-2QKBB,1.0,0.0588
10059809468604114309,733373,2020-03-24 21:08:23,Ordinary Payment,S-LQSA-YXWW-RJKP-D7V68,S-KSU5-4SYE-AZQY-2QKBB,2.0,0.0588
8836540821311666963,725920,2020-03-04 00:47:26,Ordinary Payment,S-KSU5-4SYE-AZQY-2QKBB,S-32BM-KKBJ-T266-D2RZ7,8.0,0.0147
427184830142456767,721168,2020-02-19 17:42:51,Ordinary Payment,S-KSU5-4SYE-AZQY-2QKBB,S-HFLR-N5BN-YAWE-37JNQ,5.0,0.0441
16933519189651114948,721077,2020-02-19 11:42:12,Ordinary Payment,S-5T8C-LXYC-GH2B-GXV9M,S-KSU5-4SYE-AZQY-2QKBB,10.0,0.0147
10137533073062127372,720647,2020-02-18 06:18:18,Ordinary Payment,S-KSU5-4SYE-AZQY-2QKBB,S-3FN7-F9VA-ZDBV-FJEP9,2.0,0.05145
588724216823889682,720605,2020-02-18 03:49:40,Ordinary Payment,S-KSU5-4SYE-AZQY-2QKBB,S-RTML-ZMJW-WLW6-7TJ2J,5.0,0.03675
13972867866348705548,720300,2020-02-17 07:14:04,Ordinary Payment,S-KSU5-4SYE-AZQY-2QKBB,S-BXWU-MEYH-D2TS-46EKL,1.0,0.05145
12501216651851659969,719688,2020-02-15 14:21:39,Ordinary Payment,S-8KBQ-PJU3-VXQF-D73AZ,S-KSU5-4SYE-AZQY-2QKBB,7.0,0.02205
15479934700315613690,719487,2020-02-15 00:51:36,Ordinary Payment,S-9Z5G-QBZF-2N8X-ABP3W,S-KSU5-4SYE-AZQY-2QKBB,3.0,0.00735
2098454055768627721,718945,2020-02-13 12:45:07,Ordinary Payment,S-KSU5-4SYE-AZQY-2QKBB,S-NYDY-K6HG-7FJK-72J2V,3.0,0.0294
6723965392873708205,718064,2020-02-11 01:15:59,Ordinary Payment,S-H8U4-RVV6-P5CH-GAH4B,S-KSU5-4SYE-AZQY-2QKBB,2.0,0.0588
11969453107684310972,717496,2020-02-09 10:46:29,Ordinary Payment,S-P6UZ-35L5-DQTT-EEUH6,S-KSU5-4SYE-AZQY-2QKBB,2.0,0.0147
186943527542102559,716437,2020-02-06 11:57:39,Ordinary Payment,S-KSU5-4SYE-AZQY-2QKBB,S-P7KV-Y7Y7-DQ8H-BL9RK,2.0,0.0294
1507834360138796549,715982,2020-02-05 05:29:31,Ordinary Payment,S-KSU5-4SYE-AZQY-2QKBB,S-YMTQ-7VPV-GJVZ-CTD8D,7.0,0.03675
4114883162829649807,715464,2020-02-03 18:18:44,Ordinary Payment,S-4BM3-H6JJ-D9ER-69TX4,S-KSU5-4SYE-AZQY-2QKBB,3.0,0.03675
15549460200125144683,714745,2020-02-01 18:00:25,Ordinary Payment,S-KSU5-4SYE-AZQY-2QKBB,S-N845-64ZW-Z7MM-8TAL5,6.0,0.0441
6371679447657790161,713809,2020-01-30 03:18:13,Ordinary Payment,S-KSU5-4SYE-AZQY-2QKBB,S-ERY7-SMPF-YVH8-DAGQD,15.0,0.05145
15932559889555466768,713733,2020-01-29 22:08:00,Ordinary Payment,S-UZHS-NYTL-BZDY-HKPS6,S-KSU5-4SYE-AZQY-2QKBB,2.0,0.05145
11740724813888212916,713195,2020-01-28 09:56:50,Ordinary Payment,S-HBTQ-VVHA-F3KF-DD99X,S-KSU5-4SYE-AZQY-2QKBB,6.0,0.0294
11626775824440961321,711955,2020-01-24 22:41:06,Ordinary Payment,S-FJ6Z-FCWS-Z4RU-22ZXU,S-KSU5-4SYE-AZQY-2QKBB,11.0,0.02205
4570760180507797135,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KSU5-4SYE-AZQY-2QKBB,10.0,0.06615
