ID,Height,timestamp,Type,From,To,Amount,Fee
4875314478168062760,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8PDK-K5YU-CN62-GHWM2,0.02420222,0.0735
253076365202313588,506665,2018-06-29 12:35:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-8PDK-K5YU-CN62-GHWM2,0.0,1.0
14924642851654659896,479558,2018-04-14 15:52:50,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-8PDK-K5YU-CN62-GHWM2,0.0,1.0
8133775217459999065,474277,2018-03-30 20:57:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-8PDK-K5YU-CN62-GHWM2,0.0,1.0
13333906746486427062,454486,2018-02-03 12:28:19,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-8PDK-K5YU-CN62-GHWM2,29870.0,1.0
9926369393180925367,454481,2018-02-03 12:00:47,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-8PDK-K5YU-CN62-GHWM2,20.0,1.0
10468381398013784979,441007,2017-12-27 19:17:42,Ordinary Payment,S-8PDK-K5YU-CN62-GHWM2,S-3EBR-BSDP-KFWS-D39GW,42000.0,4.0
17512167506300742326,441007,2017-12-27 19:17:42,Ordinary Payment,S-8PDK-K5YU-CN62-GHWM2,S-3EBR-BSDP-KFWS-D39GW,42000.0,4.0
5541940104600795510,441007,2017-12-27 19:17:42,Ordinary Payment,S-8PDK-K5YU-CN62-GHWM2,S-3EBR-BSDP-KFWS-D39GW,42000.0,4.0
17210931306240370727,440842,2017-12-27 08:31:38,Ordinary Payment,S-8PDK-K5YU-CN62-GHWM2,S-3EBR-BSDP-KFWS-D39GW,40000.0,4.0
13630704687424379291,440825,2017-12-27 07:13:45,Ordinary Payment,S-8PDK-K5YU-CN62-GHWM2,S-3EBR-BSDP-KFWS-D39GW,23000.0,2.0
288412249464223109,440823,2017-12-27 07:04:38,Ordinary Payment,S-8PDK-K5YU-CN62-GHWM2,S-3EBR-BSDP-KFWS-D39GW,7000.0,1.0
16583843649431567006,440741,2017-12-27 01:52:14,Ordinary Payment,S-8PDK-K5YU-CN62-GHWM2,S-3EBR-BSDP-KFWS-D39GW,34000.0,3.0
1437543357672034698,440734,2017-12-27 00:58:47,Ordinary Payment,S-8PDK-K5YU-CN62-GHWM2,S-3EBR-BSDP-KFWS-D39GW,7000.0,3.0
15131814661440724811,440733,2017-12-27 00:55:11,Ordinary Payment,S-8PDK-K5YU-CN62-GHWM2,S-3EBR-BSDP-KFWS-D39GW,6000.0,1.0
4781794844439954335,440724,2017-12-27 00:16:40,Ordinary Payment,S-8PDK-K5YU-CN62-GHWM2,S-3EBR-BSDP-KFWS-D39GW,14000.0,3.0
10358081336733401973,440691,2017-12-26 22:15:07,Ordinary Payment,S-8PDK-K5YU-CN62-GHWM2,S-3EBR-BSDP-KFWS-D39GW,14000.0,3.0
15550302910901872258,440689,2017-12-26 22:06:46,Ordinary Payment,S-8PDK-K5YU-CN62-GHWM2,S-3EBR-BSDP-KFWS-D39GW,11000.0,3.0
15609155685575627810,440625,2017-12-26 18:00:06,Ordinary Payment,S-8PDK-K5YU-CN62-GHWM2,S-3EBR-BSDP-KFWS-D39GW,7800.0,1.0
863305000831496022,440596,2017-12-26 15:56:54,Ordinary Payment,S-8PDK-K5YU-CN62-GHWM2,S-3EBR-BSDP-KFWS-D39GW,4500.0,1.0
207650031845788803,440535,2017-12-26 11:46:12,Ordinary Payment,S-8PDK-K5YU-CN62-GHWM2,S-3EBR-BSDP-KFWS-D39GW,4000.0,2.0
7109320452676176062,440496,2017-12-26 09:18:07,Ordinary Payment,S-8PDK-K5YU-CN62-GHWM2,S-3EBR-BSDP-KFWS-D39GW,4.0,1.0
2613080997224050005,388102,2017-08-01 20:51:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8PDK-K5YU-CN62-GHWM2,36698.0,2.0
7506656861505259461,387759,2017-07-31 21:42:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8PDK-K5YU-CN62-GHWM2,119998.0,2.0
3462417012927728146,387729,2017-07-31 19:38:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8PDK-K5YU-CN62-GHWM2,22998.0,2.0
16995258937436364409,379017,2017-07-07 00:25:02,Token Transfer,S-ET4K-L96N-8J6V-GLCNW,S-8PDK-K5YU-CN62-GHWM2,0.0,1.0
15335102980128893392,378528,2017-07-05 15:49:11,Ask Order Placement,S-8PDK-K5YU-CN62-GHWM2,,0.0,1.0
9212145477023537565,378528,2017-07-05 15:49:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8PDK-K5YU-CN62-GHWM2,68099.0,2.0
13206856190391298793,378526,2017-07-05 15:42:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8PDK-K5YU-CN62-GHWM2,22998.0,2.0
10092379311747495708,378476,2017-07-05 12:06:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8PDK-K5YU-CN62-GHWM2,97.0,2.0
11550611179567910143,378474,2017-07-05 11:54:59,Bid Order Placement,S-8PDK-K5YU-CN62-GHWM2,,0.0,1.0
3333246658385788332,378474,2017-07-05 11:54:59,Bid Order Placement,S-8PDK-K5YU-CN62-GHWM2,,0.0,1.0
17480551996388438200,374211,2017-06-23 14:01:19,Ordinary Payment,S-8PDK-K5YU-CN62-GHWM2,S-HK9D-P74Q-XDEJ-D6PGM,90000.0,9.0
762128545177728243,374207,2017-06-23 13:47:44,Ordinary Payment,S-8PDK-K5YU-CN62-GHWM2,S-HK9D-P74Q-XDEJ-D6PGM,1200.0,1.0
17333768673433898485,368582,2017-06-07 21:09:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8PDK-K5YU-CN62-GHWM2,149748.0,2.0
7430406538644282679,368580,2017-06-07 21:03:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8PDK-K5YU-CN62-GHWM2,98.0,2.0
3442408322837768821,360297,2017-05-15 17:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-8PDK-K5YU-CN62-GHWM2,0.0,1.0
4308103212839574203,358877,2017-05-11 17:27:00,Ordinary Payment,S-8PDK-K5YU-CN62-GHWM2,S-HK9D-P74Q-XDEJ-D6PGM,46000.0,5.0
10437338660008206260,358872,2017-05-11 17:06:34,Ordinary Payment,S-8PDK-K5YU-CN62-GHWM2,S-HK9D-P74Q-XDEJ-D6PGM,1200.0,1.0
6357678366780084739,273127,2016-09-13 18:55:01,Ordinary Payment,S-8PDK-K5YU-CN62-GHWM2,S-HK9D-P74Q-XDEJ-D6PGM,44000.0,4.0
2809272450170911897,273122,2016-09-13 18:30:34,Ordinary Payment,S-8PDK-K5YU-CN62-GHWM2,S-HK9D-P74Q-XDEJ-D6PGM,11000.0,1.0
16894492398338724789,267487,2016-08-28 23:39:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8PDK-K5YU-CN62-GHWM2,61999.0,1.0
6174775223229568954,267453,2016-08-28 21:12:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8PDK-K5YU-CN62-GHWM2,83099.0,1.0
11413121898131707374,267439,2016-08-28 20:20:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8PDK-K5YU-CN62-GHWM2,130666.0,1.0
2584622383230601911,267439,2016-08-28 20:20:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8PDK-K5YU-CN62-GHWM2,32.0,1.0
10165710934464283155,261392,2016-08-11 20:50:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8PDK-K5YU-CN62-GHWM2,34500.0,1.0
14098188075803506958,261289,2016-08-11 13:59:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8PDK-K5YU-CN62-GHWM2,98.0,1.0
15516950240449213249,261288,2016-08-11 13:49:31,Account Update,S-8PDK-K5YU-CN62-GHWM2,,0.0,1.0
6743263946607311587,261286,2016-08-11 13:46:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8PDK-K5YU-CN62-GHWM2,5.0,1.0
