ID,Height,timestamp,Type,From,To,Amount,Fee
18111190313471934036,816555,2020-11-11 16:46:26,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-GKBD-8GE8-LG8N-9CL9X,0.0,0.0294
10373748464489721154,816550,2020-11-11 16:24:33,Ordinary Payment,S-GKBD-8GE8-LG8N-9CL9X,S-PRTG-RAMA-4QBB-95PNL,211.935,0.0441
4984074715806862926,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GKBD-8GE8-LG8N-9CL9X,1e-08,0.7203
2077948865736906082,493864,2018-05-24 16:28:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GKBD-8GE8-LG8N-9CL9X,143.01,1.0
13727404379004003857,475245,2018-04-02 14:21:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GKBD-8GE8-LG8N-9CL9X,20.09,1.0
13772677044024946702,470577,2018-03-20 12:47:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GKBD-8GE8-LG8N-9CL9X,20.05,1.0
6505438956676869528,464142,2018-03-02 12:22:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GKBD-8GE8-LG8N-9CL9X,20.32999999,1.0
2513872521131820172,459580,2018-02-17 18:08:23,Ordinary Payment,S-GKBD-8GE8-LG8N-9CL9X,S-L62A-8RC2-WQ43-3DBND,75.0,1.0
4188303995907871427,459019,2018-02-16 04:17:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GKBD-8GE8-LG8N-9CL9X,20.5,1.0
1399947380934291058,455655,2018-02-06 18:56:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GKBD-8GE8-LG8N-9CL9X,20.5,1.0
9088634360910554726,452845,2018-01-29 22:18:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GKBD-8GE8-LG8N-9CL9X,20.5,1.0
9399496447147205638,447695,2018-01-15 12:57:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GKBD-8GE8-LG8N-9CL9X,21.0,1.0
11078685525670329331,443888,2018-01-04 20:56:44,Reward Recipient Assignment,S-GKBD-8GE8-LG8N-9CL9X,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5571210339389990722,443888,2018-01-04 20:56:44,Account Update,S-GKBD-8GE8-LG8N-9CL9X,,0.0,1.0
9684834907205934946,443866,2018-01-04 19:34:00,Ordinary Payment,S-ZDFR-MZN8-XEAA-7BUBC,S-GKBD-8GE8-LG8N-9CL9X,4.0,1.0
