ID,Height,timestamp,Type,From,To,Amount,Fee
15610103321081916494,780570,2020-08-03 14:33:19,Ordinary Payment,S-VYCB-78M7-UMQX-2ZP9L,S-4Y3L-HTP3-9HX5-2QU9P,5.53695,0.0294
1743574476717429634,741964,2020-04-17 22:07:09,Ordinary Payment,S-34WH-J3U6-2TB8-5JSRW,S-VYCB-78M7-UMQX-2ZP9L,2.0,0.0588
3366177301676554647,741705,2020-04-17 04:34:38,Ordinary Payment,S-VYCB-78M7-UMQX-2ZP9L,S-HV7T-CNTC-JGNY-GMV7D,1.0,0.0147
6234697381740324229,741115,2020-04-15 12:57:06,Ordinary Payment,S-VYCB-78M7-UMQX-2ZP9L,S-AAP5-MULY-L6AW-8MJC8,3.0,0.0294
17791533530212853761,738067,2020-04-07 00:07:30,Ordinary Payment,S-J32L-G5JJ-VDF4-4NPN3,S-VYCB-78M7-UMQX-2ZP9L,3.0,0.05145
8218605027967293903,735805,2020-03-31 16:11:16,Ordinary Payment,S-VYCB-78M7-UMQX-2ZP9L,S-V8CD-WQET-J3JR-AH4P8,38.0,0.0588
14701113480894337930,735578,2020-03-31 01:25:56,Ordinary Payment,S-FHWN-N29B-XS6V-7BAZZ,S-VYCB-78M7-UMQX-2ZP9L,3.0,0.02205
17145473569385653667,734639,2020-03-28 10:24:19,Ordinary Payment,S-8P2R-X3LK-QHWB-8H5R4,S-VYCB-78M7-UMQX-2ZP9L,37.0,0.0294
11601115487263841624,734485,2020-03-27 23:30:29,Ordinary Payment,S-4UEN-AKZW-RNSC-C5XTN,S-VYCB-78M7-UMQX-2ZP9L,1.0,0.05145
17382135774611266953,734247,2020-03-27 07:19:15,Ordinary Payment,S-VYCB-78M7-UMQX-2ZP9L,S-W8QU-KCJN-LF2Z-8AG7W,1.0,0.0147
3238725151546209715,733944,2020-03-26 11:21:03,Ordinary Payment,S-X7ZS-R3ET-KGF2-9UWKT,S-VYCB-78M7-UMQX-2ZP9L,1.0,0.00735
16075001657227542858,732044,2020-03-21 04:05:03,Ordinary Payment,S-VYCB-78M7-UMQX-2ZP9L,S-QDFZ-SBXK-BFHG-56J2U,1.0,0.03675
8842507115178084440,731262,2020-03-18 23:28:50,Ordinary Payment,S-8LS8-REQT-YWAT-9D8JG,S-VYCB-78M7-UMQX-2ZP9L,1.0,0.05145
4574191490403136975,729491,2020-03-14 00:34:09,Ordinary Payment,S-VYCB-78M7-UMQX-2ZP9L,S-BN2X-ZF4V-CLMU-5JRHW,3.0,0.05145
2373091734287456327,729402,2020-03-13 18:43:18,Ordinary Payment,S-7A2B-NXG4-ZHE9-6RW6L,S-VYCB-78M7-UMQX-2ZP9L,1.0,0.0147
11688700804136318444,728800,2020-03-12 02:06:33,Ordinary Payment,S-VYCB-78M7-UMQX-2ZP9L,S-35CU-3ZJV-QZE8-FTTMV,3.0,0.0294
8804231026472445896,728738,2020-03-11 22:08:00,Ordinary Payment,S-VYCB-78M7-UMQX-2ZP9L,S-UWCP-VBCM-RW8W-9FBZY,17.0,0.0147
14462593929319796014,728164,2020-03-10 07:05:28,Ordinary Payment,S-TQPU-9UYX-ZUQQ-7FYHW,S-VYCB-78M7-UMQX-2ZP9L,2.0,0.0147
7767723641386229305,728051,2020-03-09 23:47:16,Ordinary Payment,S-TD9N-ARVB-F4T9-2BBS8,S-VYCB-78M7-UMQX-2ZP9L,20.0,0.0147
1189709507917127206,720710,2020-02-18 11:02:14,Ordinary Payment,S-VYCB-78M7-UMQX-2ZP9L,S-3X33-MLVJ-F2E7-594PB,1.0,0.0588
3051032678380515426,720523,2020-02-17 22:17:45,Ordinary Payment,S-VYCB-78M7-UMQX-2ZP9L,S-3XFV-J286-6Z2B-952ZL,1.0,0.0294
18249098313908273927,719510,2020-02-15 02:23:51,Ordinary Payment,S-VYCB-78M7-UMQX-2ZP9L,S-7H7E-V4HS-TGAA-BW9MU,1.0,0.00735
3049198747318069116,715670,2020-02-04 08:12:38,Ordinary Payment,S-W6WR-SZYG-XV84-7RURJ,S-VYCB-78M7-UMQX-2ZP9L,1.0,0.05145
5233355690300620247,714833,2020-02-02 00:19:30,Ordinary Payment,S-VYCB-78M7-UMQX-2ZP9L,S-2GY4-Z9NF-5K9K-8EXPC,9.0,0.05145
12506850706045038663,714554,2020-02-01 04:54:11,Ordinary Payment,S-4MVF-USDD-UGJN-5XRVR,S-VYCB-78M7-UMQX-2ZP9L,4.0,0.0441
3166860702081269876,714367,2020-01-31 16:50:40,Ordinary Payment,S-VYCB-78M7-UMQX-2ZP9L,S-NFTS-M9Z2-Z8SR-CE2GQ,1.0,0.03675
15975666560507780831,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VYCB-78M7-UMQX-2ZP9L,10.0,0.0588
