ID,Height,timestamp,Type,From,To,Amount,Fee
1753866320083263501,546784,2018-10-19 19:24:14,Reward Recipient Assignment,S-MFBD-G5DW-XMTG-HEXRT,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
12612768096148915313,546751,2018-10-19 17:02:54,Reward Recipient Assignment,S-MFBD-G5DW-XMTG-HEXRT,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
18414513662568648530,470845,2018-03-21 06:31:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MFBD-G5DW-XMTG-HEXRT,100.52827605,1.0
2661272681900844741,469617,2018-03-17 20:05:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MFBD-G5DW-XMTG-HEXRT,100.14851786,1.0
13905977844978211499,468558,2018-03-14 20:56:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MFBD-G5DW-XMTG-HEXRT,100.86675334,1.0
6078240945708901626,467466,2018-03-11 19:31:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MFBD-G5DW-XMTG-HEXRT,100.58129047,1.0
1114696276029784157,466201,2018-03-08 06:28:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MFBD-G5DW-XMTG-HEXRT,100.34018687,1.0
8033870983980009000,465706,2018-03-06 21:11:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MFBD-G5DW-XMTG-HEXRT,45.77189256,1.0
200179104973940357,465026,2018-03-04 23:50:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MFBD-G5DW-XMTG-HEXRT,100.50256445,1.0
12289925941656936626,463855,2018-03-01 16:54:07,Reward Recipient Assignment,S-MFBD-G5DW-XMTG-HEXRT,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5506648565742713722,463828,2018-03-01 15:13:43,Reward Recipient Assignment,S-MFBD-G5DW-XMTG-HEXRT,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16572811259007419145,463192,2018-02-27 20:31:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MFBD-G5DW-XMTG-HEXRT,244.31871114,1.0
13911004705622004991,460678,2018-02-20 20:00:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MFBD-G5DW-XMTG-HEXRT,250.26069766,1.0
6773759300192826837,458344,2018-02-14 07:06:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MFBD-G5DW-XMTG-HEXRT,249.56396431,1.0
6570189390454610536,456059,2018-02-07 22:10:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MFBD-G5DW-XMTG-HEXRT,250.33376735,1.0
5886438305100863369,454223,2018-02-02 19:00:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MFBD-G5DW-XMTG-HEXRT,494.88966246,1.0
18063134482276841730,453962,2018-02-02 01:32:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MFBD-G5DW-XMTG-HEXRT,249.58928198,1.0
16934055540104409041,451782,2018-01-26 23:12:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MFBD-G5DW-XMTG-HEXRT,250.56146616,1.0
5951371243463843903,451299,2018-01-25 14:34:41,Ordinary Payment,S-MFBD-G5DW-XMTG-HEXRT,S-VAMQ-TP77-ZDWE-7LWCK,1161.0,1.0
16563933342240742519,450693,2018-01-23 21:51:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MFBD-G5DW-XMTG-HEXRT,249.95343836,1.0
3370863630391446768,450315,2018-01-22 20:22:50,Ordinary Payment,S-NRHU-QG68-AFXU-865KH,S-MFBD-G5DW-XMTG-HEXRT,10.0,1.0
9798015153118280494,448783,2018-01-18 13:49:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MFBD-G5DW-XMTG-HEXRT,416.03585827,1.0
487122414615641462,447877,2018-01-16 01:06:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MFBD-G5DW-XMTG-HEXRT,255.44329717,1.0
6306048138598524574,446421,2018-01-11 23:32:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MFBD-G5DW-XMTG-HEXRT,215.28648482,1.0
8713289150486191836,446001,2018-01-10 19:05:18,Ordinary Payment,S-MFBD-G5DW-XMTG-HEXRT,S-VAMQ-TP77-ZDWE-7LWCK,10.0,1.0
5750049174838273604,444947,2018-01-07 20:07:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MFBD-G5DW-XMTG-HEXRT,3.94448255,1.0
1658742572887756654,444023,2018-01-05 06:29:24,Reward Recipient Assignment,S-MFBD-G5DW-XMTG-HEXRT,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13662408484955184506,444010,2018-01-05 05:42:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MFBD-G5DW-XMTG-HEXRT,21.59510812,1.0
6057667507633010186,443877,2018-01-04 20:09:51,Reward Recipient Assignment,S-MFBD-G5DW-XMTG-HEXRT,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13570227020542125855,443853,2018-01-04 18:37:15,Reward Recipient Assignment,S-MFBD-G5DW-XMTG-HEXRT,S-MFBD-G5DW-XMTG-HEXRT,0.0,1.0
510964348048785714,443131,2018-01-02 18:10:36,Reward Recipient Assignment,S-MFBD-G5DW-XMTG-HEXRT,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
12502114563207737523,442207,2017-12-31 04:06:35,Alias Assignment,S-MFBD-G5DW-XMTG-HEXRT,,0.0,1.0
12435667659368022467,442206,2017-12-31 04:05:33,Account Update,S-MFBD-G5DW-XMTG-HEXRT,,0.0,1.0
12481125511876965919,442206,2017-12-31 04:05:33,Ordinary Payment,S-MFBD-G5DW-XMTG-HEXRT,S-UYMD-85AN-7PC9-DDHW3,10.0,1.0
14119103599311890015,442206,2017-12-31 04:05:33,Arbitrary Message,S-MFBD-G5DW-XMTG-HEXRT,S-UYMD-85AN-7PC9-DDHW3,0.0,1.0
15046184207619506333,442206,2017-12-31 04:05:33,Alias Assignment,S-MFBD-G5DW-XMTG-HEXRT,,0.0,1.0
8854487624724581307,442098,2017-12-30 21:07:38,Ordinary Payment,S-UYMD-85AN-7PC9-DDHW3,S-MFBD-G5DW-XMTG-HEXRT,20.0,1.0
