ID,Height,timestamp,Type,From,To,Amount,Fee
12409491069404839034,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-HE8W-WZJY-BMNG-6ETMP,41487.0,0.0
10980619922900957194,809308,2020-10-22 12:53:05,Arbitrary Message,S-HE8W-WZJY-BMNG-6ETMP,S-SP23-GG2B-3X5Y-A5FPE,0.0,0.1
14340028671329440842,809306,2020-10-22 12:43:55,Arbitrary Message,S-HE8W-WZJY-BMNG-6ETMP,S-SP23-GG2B-3X5Y-A5FPE,0.0,0.1
15233953946335119092,809303,2020-10-22 12:36:30,Token Transfer,S-HE8W-WZJY-BMNG-6ETMP,S-SP23-GG2B-3X5Y-A5FPE,0.0,0.1
1295836329786747116,786675,2020-08-20 13:56:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HE8W-WZJY-BMNG-6ETMP,0.05,0.00735
11048683539253524910,786674,2020-08-20 13:52:47,Reward Recipient Assignment,S-HE8W-WZJY-BMNG-6ETMP,S-HE8W-WZJY-BMNG-6ETMP,0.0,0.1
15170806499887802102,785996,2020-08-18 16:31:37,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-HE8W-WZJY-BMNG-6ETMP,0.0,0.1
7357004290819983799,785994,2020-08-18 16:23:34,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-HE8W-WZJY-BMNG-6ETMP,0.0,0.1
4044516304740024475,785148,2020-08-16 08:03:46,Arbitrary Message,S-HW9R-3VCP-Y46P-DA5W8,S-HE8W-WZJY-BMNG-6ETMP,0.0,0.00735
18440928263529529494,785085,2020-08-16 03:53:33,Ordinary Payment,S-HE8W-WZJY-BMNG-6ETMP,S-SP23-GG2B-3X5Y-A5FPE,41492.0,0.1
5781161047080508372,784671,2020-08-15 00:16:58,Ordinary Payment,S-HE8W-WZJY-BMNG-6ETMP,S-SP23-GG2B-3X5Y-A5FPE,15.0,0.1
10192028786342084472,784234,2020-08-13 19:01:32,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-HE8W-WZJY-BMNG-6ETMP,3452.02764819,1.0
2872479990316607027,783882,2020-08-12 19:27:01,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-HE8W-WZJY-BMNG-6ETMP,38057.02657002,1.0
3298612473073225326,768546,2020-07-01 04:26:14,Ordinary Payment,S-HE8W-WZJY-BMNG-6ETMP,S-VY7Y-5WDK-9TUF-64SEN,8170.0,0.1
5045533670850908036,763244,2020-06-16 10:04:12,Deploy Contract,S-HE8W-WZJY-BMNG-6ETMP,,0.0,10.0
5181622994773366835,763244,2020-06-16 10:04:12,Deploy Contract,S-HE8W-WZJY-BMNG-6ETMP,,0.0,10.0
8484413621179745855,763237,2020-06-16 09:49:11,Account Update,S-HE8W-WZJY-BMNG-6ETMP,,0.0,0.1
4934997253489000062,763227,2020-06-16 08:58:19,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-HE8W-WZJY-BMNG-6ETMP,8190.59706591,1.0
10314278796724224416,763062,2020-06-15 22:03:54,Ordinary Payment,S-HE8W-WZJY-BMNG-6ETMP,S-3ZSJ-ALE7-GRQG-H4SSS,1.0,1.0
3380726741240033902,763051,2020-06-15 21:20:12,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-HE8W-WZJY-BMNG-6ETMP,2.0,1.0
