ID,Height,timestamp,Type,From,To,Amount,Fee
324039891631278137,447422,2018-01-14 18:46:28,Ordinary Payment,S-HY2V-AL7X-EN6T-DD8SN,S-DP55-54V8-4PH8-CZ2MJ,1e-07,1.0
3131521517776861322,447421,2018-01-14 18:45:12,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HY2V-AL7X-EN6T-DD8SN,1e-07,1.0
9256223691171883634,385215,2017-07-24 19:38:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HY2V-AL7X-EN6T-DD8SN,0.0,1.0
17221029582520243828,384976,2017-07-24 04:35:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HY2V-AL7X-EN6T-DD8SN,0.0,1.0
8844635228946499263,384626,2017-07-22 23:30:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HY2V-AL7X-EN6T-DD8SN,0.0,1.0
6247109753232851209,384231,2017-07-21 17:11:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HY2V-AL7X-EN6T-DD8SN,0.0,1.0
6957496246211447372,383899,2017-07-20 20:24:48,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-HY2V-AL7X-EN6T-DD8SN,1.0,1.0
11952998607444864897,383602,2017-07-19 20:00:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HY2V-AL7X-EN6T-DD8SN,0.0,1.0
10533122792100905237,353908,2017-04-27 19:16:56,Ordinary Payment,S-HY2V-AL7X-EN6T-DD8SN,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
12881730712132973852,345203,2017-04-03 12:47:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HY2V-AL7X-EN6T-DD8SN,2.0,1.0001
9913072782601543239,339134,2017-03-17 11:50:38,Ordinary Payment,S-HY2V-AL7X-EN6T-DD8SN,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
2378347664905899583,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HY2V-AL7X-EN6T-DD8SN,1.0,1.0
6466940353660323686,334989,2017-03-05 22:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HY2V-AL7X-EN6T-DD8SN,1.0,3.0
5296488333526583059,334881,2017-03-05 14:49:22,Ordinary Payment,S-HY2V-AL7X-EN6T-DD8SN,S-DD3T-QPLU-46DA-9MP39,4.0,1.0
2222427949556235571,334854,2017-03-05 12:43:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HY2V-AL7X-EN6T-DD8SN,2.0,2.0
13485892657005647343,334674,2017-03-05 00:46:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HY2V-AL7X-EN6T-DD8SN,3.0,3.0
5522316341104022174,334593,2017-03-04 19:42:56,Ordinary Payment,S-HY2V-AL7X-EN6T-DD8SN,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
6207604945210992722,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HY2V-AL7X-EN6T-DD8SN,2.0,2.0
2406505421292531009,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HY2V-AL7X-EN6T-DD8SN,3.0,1.0
12830947678310033181,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HY2V-AL7X-EN6T-DD8SN,3.0,3.0
11178563374138725608,334284,2017-03-03 22:42:04,Ordinary Payment,S-HY2V-AL7X-EN6T-DD8SN,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
12041223300061164138,334283,2017-03-03 22:40:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HY2V-AL7X-EN6T-DD8SN,20.0,1.0
8552197711580736456,333812,2017-03-02 15:03:31,Ordinary Payment,S-HY2V-AL7X-EN6T-DD8SN,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
10120968082703445947,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HY2V-AL7X-EN6T-DD8SN,2.0,1.0
3509703134445086107,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HY2V-AL7X-EN6T-DD8SN,5.0,2.0
12105780054236810021,332888,2017-02-28 00:45:55,Ordinary Payment,S-HY2V-AL7X-EN6T-DD8SN,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
9475418545733333405,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HY2V-AL7X-EN6T-DD8SN,6.0,5.0
14859329889432391130,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HY2V-AL7X-EN6T-DD8SN,5.0,5.0
18129963745746799534,332363,2017-02-26 13:46:14,Ordinary Payment,S-HY2V-AL7X-EN6T-DD8SN,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
16261934004289057384,332204,2017-02-26 03:04:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HY2V-AL7X-EN6T-DD8SN,12.0,2.0
12534019913336990821,332121,2017-02-25 21:36:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HY2V-AL7X-EN6T-DD8SN,2.0,2.0
1262770214297419684,331997,2017-02-25 13:31:22,Ordinary Payment,S-HY2V-AL7X-EN6T-DD8SN,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
8221600803228710511,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HY2V-AL7X-EN6T-DD8SN,2.0,2.0
15204198368821991009,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HY2V-AL7X-EN6T-DD8SN,4.0,4.0
11156764633504010293,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HY2V-AL7X-EN6T-DD8SN,2.0,1.0
16170364544775092253,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HY2V-AL7X-EN6T-DD8SN,2.0,1.0
10586926560404607224,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HY2V-AL7X-EN6T-DD8SN,2.0,1.0
14310493478529379066,331472,2017-02-24 02:18:43,Ordinary Payment,S-HY2V-AL7X-EN6T-DD8SN,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
10311914394071184509,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HY2V-AL7X-EN6T-DD8SN,2.0,1.0
9300928332955925551,331197,2017-02-23 07:47:27,Ordinary Payment,S-HY2V-AL7X-EN6T-DD8SN,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
17449275607009232545,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HY2V-AL7X-EN6T-DD8SN,5.0,2.0
2218376961381057999,331172,2017-02-23 06:09:40,Ordinary Payment,S-HY2V-AL7X-EN6T-DD8SN,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
6739580477908216601,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HY2V-AL7X-EN6T-DD8SN,5.0,2.0
13421656174948309871,331106,2017-02-23 01:31:04,Ordinary Payment,S-HY2V-AL7X-EN6T-DD8SN,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
734254780199714900,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HY2V-AL7X-EN6T-DD8SN,11.0,2.0
9617662461552977223,331077,2017-02-22 23:43:55,Ordinary Payment,S-HY2V-AL7X-EN6T-DD8SN,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
9971513949233574064,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HY2V-AL7X-EN6T-DD8SN,14.0,2.0
8002277401738728726,331053,2017-02-22 22:00:51,Ordinary Payment,S-HY2V-AL7X-EN6T-DD8SN,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
609256862583023909,331039,2017-02-22 21:19:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HY2V-AL7X-EN6T-DD8SN,8.0,2.0
7673183001087994659,330371,2017-02-21 00:34:51,Ordinary Payment,S-HY2V-AL7X-EN6T-DD8SN,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
14956821923721846127,330271,2017-02-20 17:14:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HY2V-AL7X-EN6T-DD8SN,10.0,2.0
9662193370105273832,328612,2017-02-16 01:49:38,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-HY2V-AL7X-EN6T-DD8SN,0.0,1.0
13042919764680672231,15257,2014-09-23 04:06:09,Ordinary Payment,S-HY2V-AL7X-EN6T-DD8SN,S-7ZVP-4YCR-C9YE-F6PBX,10932.16493962,11.0
10727590718538072640,14140,2014-09-20 01:06:11,Reward Recipient Assignment,S-HY2V-AL7X-EN6T-DD8SN,S-HY2V-AL7X-EN6T-DD8SN,0.0,1.0
8314619397378889514,13813,2014-09-19 02:52:46,Ordinary Payment,S-HY2V-AL7X-EN6T-DD8SN,S-HY2V-AL7X-EN6T-DD8SN,3000.0,3.0
7124745943177057224,12770,2014-09-16 05:00:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HY2V-AL7X-EN6T-DD8SN,250.37,1.0
5344477122212151396,12743,2014-09-16 03:15:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HY2V-AL7X-EN6T-DD8SN,264.335,1.0
18213645086152466311,12695,2014-09-15 23:55:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HY2V-AL7X-EN6T-DD8SN,250.37,1.0
4617414952779555444,12674,2014-09-15 22:36:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HY2V-AL7X-EN6T-DD8SN,255.025,1.0
5315396594964514051,12662,2014-09-15 21:39:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HY2V-AL7X-EN6T-DD8SN,268.99,1.0
7052267461963562962,12643,2014-09-15 20:34:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HY2V-AL7X-EN6T-DD8SN,264.335,1.0
17256547490751062847,12578,2014-09-15 16:03:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HY2V-AL7X-EN6T-DD8SN,264.335,1.0
9552765152661141077,12547,2014-09-15 14:01:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HY2V-AL7X-EN6T-DD8SN,264.335,1.0
5730418581047724721,12526,2014-09-15 12:58:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HY2V-AL7X-EN6T-DD8SN,268.99,1.0
15597868310638252619,12498,2014-09-15 11:14:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HY2V-AL7X-EN6T-DD8SN,250.37,1.0
12234633793819915866,12457,2014-09-15 08:02:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HY2V-AL7X-EN6T-DD8SN,255.025,1.0
2359805708401063850,12405,2014-09-15 04:52:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HY2V-AL7X-EN6T-DD8SN,459.845,1.0
3923690938934739350,12230,2014-09-14 17:28:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HY2V-AL7X-EN6T-DD8SN,506.395,1.0
847186598201349534,12123,2014-09-14 09:27:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HY2V-AL7X-EN6T-DD8SN,501.74,1.0
497544749928389197,11917,2014-09-13 19:58:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HY2V-AL7X-EN6T-DD8SN,507.13,1.0
9660998807192756416,11013,2014-09-11 07:22:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HY2V-AL7X-EN6T-DD8SN,514.48,1.0
4726715712045474980,10772,2014-09-10 15:15:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HY2V-AL7X-EN6T-DD8SN,503.7,1.0
11407300344629774434,10452,2014-09-09 18:02:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HY2V-AL7X-EN6T-DD8SN,508.6,1.0
1840942701003189452,10226,2014-09-09 02:52:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HY2V-AL7X-EN6T-DD8SN,518.4,1.0
16107023591367235447,10104,2014-09-08 18:33:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HY2V-AL7X-EN6T-DD8SN,508.6,1.0
11357200625531208149,9820,2014-09-08 00:05:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HY2V-AL7X-EN6T-DD8SN,503.7,1.0
14720918941376124383,9377,2014-09-06 18:06:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HY2V-AL7X-EN6T-DD8SN,508.6,1.0
14110572684623755819,9171,2014-09-06 04:26:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HY2V-AL7X-EN6T-DD8SN,513.5,1.0
13767091332694384003,9014,2014-09-05 17:44:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HY2V-AL7X-EN6T-DD8SN,513.5,1.0
14581320616449440023,8833,2014-09-05 05:46:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HY2V-AL7X-EN6T-DD8SN,503.7,1.0
14630087698556349042,8773,2014-09-05 01:35:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HY2V-AL7X-EN6T-DD8SN,513.5,1.0
16766545967064962565,8567,2014-09-04 12:00:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HY2V-AL7X-EN6T-DD8SN,503.7,1.0
18134480367764853620,8389,2014-09-04 00:06:35,Ordinary Payment,S-HY2V-AL7X-EN6T-DD8SN,S-7ZVP-4YCR-C9YE-F6PBX,14220.0,14.0
18334576901474676171,8386,2014-09-03 23:32:44,Ordinary Payment,S-HY2V-AL7X-EN6T-DD8SN,S-7ZVP-4YCR-C9YE-F6PBX,116.0,1.0
18068768119886470518,8302,2014-09-03 18:17:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HY2V-AL7X-EN6T-DD8SN,518.4,1.0
16846166211703632995,8140,2014-09-03 07:15:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HY2V-AL7X-EN6T-DD8SN,503.7,1.0
17570533192889902277,8075,2014-09-03 02:53:16,Reward Recipient Assignment,S-HY2V-AL7X-EN6T-DD8SN,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
13925031206100349958,7631,2014-09-01 21:02:28,Reward Recipient Assignment,S-HY2V-AL7X-EN6T-DD8SN,S-MYMR-JJN2-ZYSH-9XBTT,0.0,1.0
3416139480000197790,7584,2014-09-01 18:06:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HY2V-AL7X-EN6T-DD8SN,547.8,1.0
6757585773711350678,7503,2014-09-01 13:03:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HY2V-AL7X-EN6T-DD8SN,567.4,1.0
16948167996304353703,7421,2014-09-01 07:20:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HY2V-AL7X-EN6T-DD8SN,528.2,1.0
11605777185220781593,7411,2014-09-01 06:33:11,Reward Recipient Assignment,S-HY2V-AL7X-EN6T-DD8SN,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
17729558428506448177,7411,2014-09-01 06:33:11,Reward Recipient Assignment,S-HY2V-AL7X-EN6T-DD8SN,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
6512265545285747048,7370,2014-09-01 03:59:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HY2V-AL7X-EN6T-DD8SN,538.0,1.0
15433266419938436042,7317,2014-09-01 00:30:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HY2V-AL7X-EN6T-DD8SN,567.4,1.0
8970317916780590157,7260,2014-08-31 20:21:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HY2V-AL7X-EN6T-DD8SN,587.69493962,1.0
2861532402785517741,7066,2014-08-31 08:02:20,Reward Recipient Assignment,S-HY2V-AL7X-EN6T-DD8SN,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
10901722489990497237,7049,2014-08-31 06:37:59,Reward Recipient Assignment,S-HY2V-AL7X-EN6T-DD8SN,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
