ID,Height,timestamp,Type,From,To,Amount,Fee
15729797365214314173,408142,2017-09-26 21:59:16,Ordinary Payment,S-286S-GDRQ-ALDX-795GW,S-R8SQ-TUEM-DTHQ-7ATA3,7399.0,1.0
11227248162283779059,408137,2017-09-26 21:27:37,Ordinary Payment,S-DH47-C6GW-TQTK-6PA5K,S-286S-GDRQ-ALDX-795GW,7400.0,1.0
10768075751718588445,379800,2017-07-09 05:10:15,Ordinary Payment,S-286S-GDRQ-ALDX-795GW,S-R8SQ-TUEM-DTHQ-7ATA3,1679.0,1.0
12773735135457087190,379797,2017-07-09 04:33:20,Ordinary Payment,S-DH47-C6GW-TQTK-6PA5K,S-286S-GDRQ-ALDX-795GW,1680.0,4.0
577846668613779037,376082,2017-06-28 19:58:00,Ordinary Payment,S-286S-GDRQ-ALDX-795GW,S-R8SQ-TUEM-DTHQ-7ATA3,4200.0,1.0
2311135103233530757,376074,2017-06-28 19:34:36,Ordinary Payment,S-DH47-C6GW-TQTK-6PA5K,S-286S-GDRQ-ALDX-795GW,4201.0,3.0
17308682465723200809,371122,2017-06-14 23:02:19,Ordinary Payment,S-286S-GDRQ-ALDX-795GW,S-R8SQ-TUEM-DTHQ-7ATA3,8304.0,1.0
18019440607547623659,371116,2017-06-14 22:41:53,Ordinary Payment,S-DH47-C6GW-TQTK-6PA5K,S-286S-GDRQ-ALDX-795GW,8305.0,3.0
13713579774222216415,369728,2017-06-11 01:37:49,Ordinary Payment,S-286S-GDRQ-ALDX-795GW,S-R8SQ-TUEM-DTHQ-7ATA3,3850.0,1.0
16888472035686298434,369723,2017-06-11 01:18:21,Ordinary Payment,S-DH47-C6GW-TQTK-6PA5K,S-286S-GDRQ-ALDX-795GW,3851.0,3.0
2481292385928981539,367390,2017-06-04 13:22:18,Ordinary Payment,S-286S-GDRQ-ALDX-795GW,S-R8SQ-TUEM-DTHQ-7ATA3,9249.0,1.0
5286281019812769981,367386,2017-06-04 12:58:41,Ordinary Payment,S-DH47-C6GW-TQTK-6PA5K,S-286S-GDRQ-ALDX-795GW,9250.0,3.0
1959978205114745091,367304,2017-06-04 07:06:31,Ordinary Payment,S-286S-GDRQ-ALDX-795GW,S-R8SQ-TUEM-DTHQ-7ATA3,4799.0,1.0
351041650754022373,367300,2017-06-04 06:52:24,Ordinary Payment,S-DH47-C6GW-TQTK-6PA5K,S-286S-GDRQ-ALDX-795GW,4800.0,3.0
15832135710956081781,367148,2017-06-03 20:57:22,Ordinary Payment,S-286S-GDRQ-ALDX-795GW,S-R8SQ-TUEM-DTHQ-7ATA3,7199.0,1.0
950047411105494778,367145,2017-06-03 20:47:48,Ordinary Payment,S-DH47-C6GW-TQTK-6PA5K,S-286S-GDRQ-ALDX-795GW,7200.0,1.0
14546462392682810058,366857,2017-06-03 01:22:00,Ordinary Payment,S-286S-GDRQ-ALDX-795GW,S-R8SQ-TUEM-DTHQ-7ATA3,21999.0,1.0
12227253805679118775,366852,2017-06-03 00:56:01,Ordinary Payment,S-DH47-C6GW-TQTK-6PA5K,S-286S-GDRQ-ALDX-795GW,22000.0,5.0
16517230660319080498,366204,2017-06-01 05:24:34,Ordinary Payment,S-286S-GDRQ-ALDX-795GW,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
6139115976130880539,366198,2017-06-01 04:57:12,Ordinary Payment,S-DH47-C6GW-TQTK-6PA5K,S-286S-GDRQ-ALDX-795GW,50000.0,5.0
11315604617434032546,363262,2017-05-24 00:05:27,Ordinary Payment,S-286S-GDRQ-ALDX-795GW,S-R8SQ-TUEM-DTHQ-7ATA3,16554.0,1.0
13796592551814616591,363259,2017-05-23 23:54:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-286S-GDRQ-ALDX-795GW,16555.0,1.0
4309536859124417259,359889,2017-05-14 14:00:42,Ordinary Payment,S-286S-GDRQ-ALDX-795GW,S-R8SQ-TUEM-DTHQ-7ATA3,28959.0,1.0
6741244142409457598,359886,2017-05-14 13:43:08,Ordinary Payment,S-DH47-C6GW-TQTK-6PA5K,S-286S-GDRQ-ALDX-795GW,28960.0,5.0
