ID,Height,timestamp,Type,From,To,Amount,Fee
15665340147947432678,780289,2020-08-02 19:58:18,Ordinary Payment,S-HB2R-PYTW-GL72-EGW62,S-4Y3L-HTP3-9HX5-2QU9P,5.3091,0.05145
9651624784511743452,742528,2020-04-19 11:26:44,Ordinary Payment,S-HB2R-PYTW-GL72-EGW62,S-P8CD-67W2-3QYT-HWKV2,27.0,0.0294
16918996721997030291,740118,2020-04-12 17:46:41,Ordinary Payment,S-65WG-6XMF-HBM2-APTSA,S-HB2R-PYTW-GL72-EGW62,17.0,0.0588
15263413047313276224,739843,2020-04-11 23:39:47,Ordinary Payment,S-HB2R-PYTW-GL72-EGW62,S-76J3-JL3J-VGG6-H67CC,5.0,0.05145
9895183424354856579,739578,2020-04-11 05:46:12,Ordinary Payment,S-HB2R-PYTW-GL72-EGW62,S-BQ3G-RASG-B9HQ-79YUW,16.0,0.02205
7274145988654360093,739540,2020-04-11 03:04:12,Ordinary Payment,S-S78U-HEZ4-9Z8R-A7RHZ,S-HB2R-PYTW-GL72-EGW62,28.0,0.0294
15274537060895134064,739344,2020-04-10 13:54:32,Ordinary Payment,S-HB2R-PYTW-GL72-EGW62,S-NYVL-2NBP-QD7S-CLXF7,21.0,0.05145
13086558722575595233,737889,2020-04-06 12:17:03,Ordinary Payment,S-KQV2-2ANZ-7UTK-DPDL8,S-HB2R-PYTW-GL72-EGW62,1.0,0.0294
5216416551243510241,737171,2020-04-04 11:54:13,Ordinary Payment,S-QW44-TM3Y-4NSR-EFC7F,S-HB2R-PYTW-GL72-EGW62,26.0,0.0294
16451902453807143080,733257,2020-03-24 13:21:18,Ordinary Payment,S-XV7C-EBZ7-WEL4-4W5EW,S-HB2R-PYTW-GL72-EGW62,1.0,0.0294
10030684146193839764,732280,2020-03-21 19:59:15,Ordinary Payment,S-HB2R-PYTW-GL72-EGW62,S-FJBV-T52M-296T-6Z7VR,1.0,0.05145
3508336104699374000,731941,2020-03-20 21:24:47,Ordinary Payment,S-HB2R-PYTW-GL72-EGW62,S-Y3B2-7VDN-NA8F-FYFJQ,1.0,0.0588
13339767884277203210,730183,2020-03-15 23:24:31,Ordinary Payment,S-CBFH-UBXN-BTH7-79X8C,S-HB2R-PYTW-GL72-EGW62,2.0,0.00735
3554447073812523520,727909,2020-03-09 13:58:12,Ordinary Payment,S-HB2R-PYTW-GL72-EGW62,S-CBQX-32GW-SBMY-H7PX6,2.0,0.03675
7179973620243013555,725799,2020-03-03 16:37:36,Ordinary Payment,S-HE7E-SEQE-H6UK-ABK75,S-HB2R-PYTW-GL72-EGW62,1.0,0.0588
6301977376136605641,725543,2020-03-02 23:25:19,Ordinary Payment,S-HB2R-PYTW-GL72-EGW62,S-UPFM-H7ZP-A757-HD5FS,10.0,0.0588
4094200577174758173,724587,2020-02-29 07:19:47,Ordinary Payment,S-HB2R-PYTW-GL72-EGW62,S-LM8D-FABV-VEBG-AGTKS,5.0,0.00735
760948903704794202,724158,2020-02-28 02:23:38,Ordinary Payment,S-XC98-ZRUW-MQMP-HDJ95,S-HB2R-PYTW-GL72-EGW62,3.0,0.0441
5401705292619402391,724102,2020-02-27 22:41:31,Ordinary Payment,S-2WRJ-44SL-CRQS-6CKPM,S-HB2R-PYTW-GL72-EGW62,2.0,0.0441
12596724003042852274,723310,2020-02-25 17:15:58,Ordinary Payment,S-ZH82-TRD4-7ZFL-7U55N,S-HB2R-PYTW-GL72-EGW62,11.0,0.0441
5690902824093368028,722102,2020-02-22 08:06:05,Ordinary Payment,S-HB2R-PYTW-GL72-EGW62,S-RDWJ-NGSX-UZLA-4E39M,2.0,0.00735
2966842171914789329,721991,2020-02-22 00:49:38,Ordinary Payment,S-4SMC-6AJK-QA8N-ESDZ2,S-HB2R-PYTW-GL72-EGW62,2.0,0.0441
16335425999411711761,718670,2020-02-12 17:47:01,Ordinary Payment,S-HB2R-PYTW-GL72-EGW62,S-H9YG-3XVF-53D4-CTR75,1.0,0.03675
2793852821978645308,717439,2020-02-09 06:32:08,Ordinary Payment,S-HB2R-PYTW-GL72-EGW62,S-8HT3-4KLV-2CW4-5GQTB,13.0,0.03675
16722539224995793495,717226,2020-02-08 16:27:26,Ordinary Payment,S-8H2V-P9DM-FTJ5-9QWW9,S-HB2R-PYTW-GL72-EGW62,7.0,0.0147
5009008037254003481,715533,2020-02-03 22:56:04,Ordinary Payment,S-KKU5-RZVA-UWAU-DE3LY,S-HB2R-PYTW-GL72-EGW62,7.0,0.0147
7208209361233587656,715072,2020-02-02 15:56:41,Ordinary Payment,S-HB2R-PYTW-GL72-EGW62,S-SDXX-VTQ7-JWF8-DWFML,19.0,0.0588
975660887976306146,713815,2020-01-30 03:42:52,Ordinary Payment,S-ZS35-PEDT-ETY5-DNZPW,S-HB2R-PYTW-GL72-EGW62,17.0,0.0441
774642905522850944,713792,2020-01-30 02:24:04,Ordinary Payment,S-HB2R-PYTW-GL72-EGW62,S-Y2ED-YFSH-WFND-HLF5D,1.0,0.0441
10100085892574558465,713751,2020-01-29 23:07:34,Ordinary Payment,S-HB2R-PYTW-GL72-EGW62,S-B9FN-R767-XV5U-DQN7R,2.0,0.0294
10801874614648043849,713585,2020-01-29 12:13:01,Ordinary Payment,S-XLUF-WFS6-L7H2-2U6NQ,S-HB2R-PYTW-GL72-EGW62,1.0,0.03675
14646068434918822423,713388,2020-01-28 23:05:21,Ordinary Payment,S-HB2R-PYTW-GL72-EGW62,S-3FJ2-EVTN-WXWR-87D5B,2.0,0.0294
16031650121686191521,713092,2020-01-28 03:15:09,Ordinary Payment,S-HB2R-PYTW-GL72-EGW62,S-AC6G-3KCD-XYZY-BFDTQ,2.0,0.0294
15298701915382771129,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HB2R-PYTW-GL72-EGW62,10.0,0.08085
