ID,Height,timestamp,Type,From,To,Amount,Fee
2815172306156439522,712241,2020-01-25 17:51:35,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-LG4X-EPFY-9CDB-AKNEL,0.0,0.0588
5759196446125402688,706709,2020-01-10 06:43:49,Ordinary Payment,S-LG4X-EPFY-9CDB-AKNEL,S-QTDG-EDS8-29XL-HVWQ2,100.0,0.3675
12775993443858640182,698630,2019-12-18 16:31:13,Ordinary Payment,S-HJEX-9C2Z-Z2LK-C9KKZ,S-LG4X-EPFY-9CDB-AKNEL,6.0,0.441
13878621566858450889,698630,2019-12-18 16:31:13,Ordinary Payment,S-KMLR-M9QY-57T7-7PNAC,S-LG4X-EPFY-9CDB-AKNEL,95.66965001,0.441
18144651313180250491,698630,2019-12-18 16:31:13,Ordinary Payment,S-K3UD-EW32-E79V-5GZX4,S-LG4X-EPFY-9CDB-AKNEL,34.0,0.441
7611066980175988036,698630,2019-12-18 16:31:13,Ordinary Payment,S-Q32A-2BJ4-C99Y-B2MWZ,S-LG4X-EPFY-9CDB-AKNEL,4.0,0.3675
10133101818374762665,636352,2019-06-27 10:11:45,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-LG4X-EPFY-9CDB-AKNEL,100.0,0.02205
3401755062500372458,602584,2019-03-24 23:57:32,Ordinary Payment,S-LG4X-EPFY-9CDB-AKNEL,S-HK9D-P74Q-XDEJ-D6PGM,1116.0,2.0
9046674126379432746,602517,2019-03-24 19:35:16,Ordinary Payment,S-LG4X-EPFY-9CDB-AKNEL,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,2.0
18062663882488730341,602516,2019-03-24 19:28:28,Ordinary Payment,S-LG4X-EPFY-9CDB-AKNEL,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,2.0
3828998216447627644,602516,2019-03-24 19:28:28,Ordinary Payment,S-LG4X-EPFY-9CDB-AKNEL,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,2.0
6386032192816203950,602516,2019-03-24 19:28:28,Ordinary Payment,S-LG4X-EPFY-9CDB-AKNEL,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,2.0
9443903889403941493,602515,2019-03-24 19:24:01,Ordinary Payment,S-LG4X-EPFY-9CDB-AKNEL,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,2.0
3093274446464192993,602514,2019-03-24 19:20:04,Ordinary Payment,S-LG4X-EPFY-9CDB-AKNEL,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,2.0
8080389391404175593,602510,2019-03-24 19:02:30,Ordinary Payment,S-LG4X-EPFY-9CDB-AKNEL,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.2205
3411435698595624205,602496,2019-03-24 18:03:52,Ordinary Payment,S-K389-QBXV-3H5J-CMNP4,S-LG4X-EPFY-9CDB-AKNEL,15495.0,3.0
8379449645124997790,602496,2019-03-24 18:03:52,Ordinary Payment,S-2N7K-HBL7-JCUG-65U5U,S-LG4X-EPFY-9CDB-AKNEL,4206.0,1.0
7176025373426699255,602484,2019-03-24 17:21:46,Ordinary Payment,S-K389-QBXV-3H5J-CMNP4,S-LG4X-EPFY-9CDB-AKNEL,12000.0,2.0
15767569270960503501,602475,2019-03-24 16:55:37,Ordinary Payment,S-HJEX-9C2Z-Z2LK-C9KKZ,S-LG4X-EPFY-9CDB-AKNEL,3521.0,1.0
8076970997921191444,602470,2019-03-24 16:43:42,Ordinary Payment,S-HJEX-9C2Z-Z2LK-C9KKZ,S-LG4X-EPFY-9CDB-AKNEL,2000.0,0.6
8084579593827220674,602470,2019-03-24 16:43:42,Ordinary Payment,S-HJEX-9C2Z-Z2LK-C9KKZ,S-LG4X-EPFY-9CDB-AKNEL,6000.0,1.2
14736507902717912873,602364,2019-03-24 09:14:20,Ordinary Payment,S-HJEX-9C2Z-Z2LK-C9KKZ,S-LG4X-EPFY-9CDB-AKNEL,1000.0,0.3675
15080468275829937498,602363,2019-03-24 09:11:25,Ordinary Payment,S-2N7K-HBL7-JCUG-65U5U,S-LG4X-EPFY-9CDB-AKNEL,1000.0,0.3675
16137574251245914053,602363,2019-03-24 09:11:25,Ordinary Payment,S-HJEX-9C2Z-Z2LK-C9KKZ,S-LG4X-EPFY-9CDB-AKNEL,1000.0,0.3675
8479872156641048741,602363,2019-03-24 09:11:25,Ordinary Payment,S-HJEX-9C2Z-Z2LK-C9KKZ,S-LG4X-EPFY-9CDB-AKNEL,1000.0,0.3675
16393283021920153366,602362,2019-03-24 09:06:51,Ordinary Payment,S-KMLR-M9QY-57T7-7PNAC,S-LG4X-EPFY-9CDB-AKNEL,509.0,0.3675
14848210058628649143,602359,2019-03-24 09:01:47,Ordinary Payment,S-2N7K-HBL7-JCUG-65U5U,S-LG4X-EPFY-9CDB-AKNEL,100.0,0.2205
13572680312989682605,515923,2018-07-25 10:23:24,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-LG4X-EPFY-9CDB-AKNEL,0.0,1.0
5990801290392821510,511350,2018-07-12 15:46:06,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-LG4X-EPFY-9CDB-AKNEL,0.0,1.0
13419179793913293990,486767,2018-05-04 19:58:37,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-LG4X-EPFY-9CDB-AKNEL,0.0,1.0
1594360276207055190,479464,2018-04-14 09:28:13,Account Update,S-LG4X-EPFY-9CDB-AKNEL,,0.0,1.0
10046848886589753756,479454,2018-04-14 08:55:38,Reward Recipient Assignment,S-LG4X-EPFY-9CDB-AKNEL,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
18131494807198859439,479141,2018-04-13 11:25:49,Reward Recipient Assignment,S-LG4X-EPFY-9CDB-AKNEL,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16656532280641031302,478162,2018-04-10 18:14:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LG4X-EPFY-9CDB-AKNEL,20.96,1.0
14771255038925536021,476896,2018-04-07 04:47:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LG4X-EPFY-9CDB-AKNEL,21.23,1.0
342046210963807478,475567,2018-04-03 11:47:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LG4X-EPFY-9CDB-AKNEL,20.73,1.0
11687480446954817084,474794,2018-04-01 07:34:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LG4X-EPFY-9CDB-AKNEL,21.59999999,1.0
6641065022974471298,474217,2018-03-30 17:02:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LG4X-EPFY-9CDB-AKNEL,24.10999999,1.0
15056186426698260565,470624,2018-03-20 15:39:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LG4X-EPFY-9CDB-AKNEL,20.28999999,1.0
15062815506532023885,467298,2018-03-11 08:02:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LG4X-EPFY-9CDB-AKNEL,20.79999999,1.0
14148548608064423585,463612,2018-03-01 00:25:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LG4X-EPFY-9CDB-AKNEL,20.49,1.0
57316090174302642,463598,2018-02-28 23:24:23,Ordinary Payment,S-HJEX-9C2Z-Z2LK-C9KKZ,S-LG4X-EPFY-9CDB-AKNEL,2.0,1.0
10513151210644094127,462775,2018-02-26 16:32:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LG4X-EPFY-9CDB-AKNEL,0.71478063,1.0
1084247674679347234,462533,2018-02-26 00:05:02,Ordinary Payment,S-LG4X-EPFY-9CDB-AKNEL,S-HJEX-9C2Z-Z2LK-C9KKZ,2.0,1.0
3199730542024790876,460255,2018-02-19 15:33:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LG4X-EPFY-9CDB-AKNEL,24.76472887,1.0
3149758850904809228,460174,2018-02-19 09:54:26,Reward Recipient Assignment,S-LG4X-EPFY-9CDB-AKNEL,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13984892753550785990,457738,2018-02-12 14:40:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LG4X-EPFY-9CDB-AKNEL,44.49286397,1.0
9572671219647372816,455209,2018-02-05 13:03:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LG4X-EPFY-9CDB-AKNEL,12.87942767,1.0
15239476482138943927,451293,2018-01-25 13:51:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LG4X-EPFY-9CDB-AKNEL,17.2367659,1.0
17766767370166964572,448751,2018-01-18 11:03:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LG4X-EPFY-9CDB-AKNEL,36.60646989,1.0
14116161621460430400,446208,2018-01-11 09:13:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LG4X-EPFY-9CDB-AKNEL,18.65149698,1.0
2336568178311080645,443694,2018-01-04 08:06:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LG4X-EPFY-9CDB-AKNEL,5.4583502,1.0
61352930453474547,441182,2017-12-28 07:21:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LG4X-EPFY-9CDB-AKNEL,8.12729459,1.0
3760015423796809633,438668,2017-12-21 06:26:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LG4X-EPFY-9CDB-AKNEL,16.95245136,1.0
12104809261294180189,438074,2017-12-19 14:51:30,Ordinary Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-LG4X-EPFY-9CDB-AKNEL,100.0,1.0
1180286913802927040,436135,2017-12-14 04:31:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LG4X-EPFY-9CDB-AKNEL,249.02108449,1.0
4555087239529650647,434335,2017-12-09 04:12:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LG4X-EPFY-9CDB-AKNEL,8.35602446,1.0
803089807264152658,431763,2017-12-01 23:20:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LG4X-EPFY-9CDB-AKNEL,25.65181623,1.0
18377818654403565656,429226,2017-11-24 21:16:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LG4X-EPFY-9CDB-AKNEL,12.42211526,1.0
3681862569049974653,426691,2017-11-17 19:08:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LG4X-EPFY-9CDB-AKNEL,7.65881716,1.0
12194563540742132304,424166,2017-11-10 17:23:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LG4X-EPFY-9CDB-AKNEL,4.83844456,1.0
1388593241001059905,421642,2017-11-03 16:06:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LG4X-EPFY-9CDB-AKNEL,9.45156003,1.0
4375187910662341066,419117,2017-10-27 14:52:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LG4X-EPFY-9CDB-AKNEL,5.10245861,1.0
10737188831688954567,416595,2017-10-20 13:44:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LG4X-EPFY-9CDB-AKNEL,21.68800973,1.0
274369309541419245,415447,2017-10-17 08:34:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LG4X-EPFY-9CDB-AKNEL,12579.9786215,2.0
11821857842553498668,414161,2017-10-13 17:49:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LG4X-EPFY-9CDB-AKNEL,20.73,1.0
8908645788372005993,414054,2017-10-13 11:04:12,Reward Recipient Assignment,S-LG4X-EPFY-9CDB-AKNEL,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4316241139172706907,412618,2017-10-09 10:41:22,Reward Recipient Assignment,S-LG4X-EPFY-9CDB-AKNEL,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7460370426356347733,412617,2017-10-09 10:24:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LG4X-EPFY-9CDB-AKNEL,5.0,2.0
17569541991407989919,345978,2017-04-05 15:56:29,Ordinary Payment,S-LG4X-EPFY-9CDB-AKNEL,S-BEQF-KAX6-V8BD-G6YW7,3359.0,1.0
7758752038016713792,345371,2017-04-03 22:50:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LG4X-EPFY-9CDB-AKNEL,3.73113274,1.0
8476304299644766460,345142,2017-04-03 08:00:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LG4X-EPFY-9CDB-AKNEL,2.0,1.0001
6608791957472193466,344826,2017-04-02 10:14:39,Ordinary Payment,S-LG4X-EPFY-9CDB-AKNEL,S-BEQF-KAX6-V8BD-G6YW7,20002.0,2.0
13685207671652477239,344797,2017-04-02 08:03:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LG4X-EPFY-9CDB-AKNEL,2.99429295,1.0
15195335659231354002,344724,2017-04-02 03:10:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LG4X-EPFY-9CDB-AKNEL,3.0,1.0
2481566718373032315,344724,2017-04-02 03:10:39,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-LG4X-EPFY-9CDB-AKNEL,5.0,1.0
5525186191519340748,344723,2017-04-02 03:02:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LG4X-EPFY-9CDB-AKNEL,3.0,1.0
4789899205824304231,344721,2017-04-02 02:44:05,Ordinary Payment,S-LG4X-EPFY-9CDB-AKNEL,S-BEQF-KAX6-V8BD-G6YW7,10001.0,1.0
571274043978785051,344488,2017-04-01 11:29:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LG4X-EPFY-9CDB-AKNEL,3.0,1.0
6502501469344457394,344346,2017-04-01 01:51:34,Ordinary Payment,S-LG4X-EPFY-9CDB-AKNEL,S-HK9D-P74Q-XDEJ-D6PGM,10001.0,1.0
10039847583077344465,344086,2017-03-31 08:25:42,Ordinary Payment,S-LG4X-EPFY-9CDB-AKNEL,S-BEQF-KAX6-V8BD-G6YW7,10001.0,1.0
13808652527263670581,344012,2017-03-31 03:35:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LG4X-EPFY-9CDB-AKNEL,3.0,1.0
4809679764279251353,344007,2017-03-31 03:16:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LG4X-EPFY-9CDB-AKNEL,3.0,1.0
13219875311306359018,343852,2017-03-30 16:50:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LG4X-EPFY-9CDB-AKNEL,49235.56192749,1.0
3161835977118800244,343106,2017-03-28 14:24:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LG4X-EPFY-9CDB-AKNEL,2.35051212,1.0
17697922638596131474,342767,2017-03-27 15:54:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LG4X-EPFY-9CDB-AKNEL,2.56375034,1.0
13476878967820156669,342764,2017-03-27 15:46:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LG4X-EPFY-9CDB-AKNEL,611.19052013,1.0
5375419150745196873,342764,2017-03-27 15:46:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LG4X-EPFY-9CDB-AKNEL,3.93928294,1.0
9513051097025707742,342690,2017-03-27 10:17:49,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-LG4X-EPFY-9CDB-AKNEL,5.0,1.0
12430774363883650918,342690,2017-03-27 10:17:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LG4X-EPFY-9CDB-AKNEL,3.0,1.0
14900947293510895585,342690,2017-03-27 10:17:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LG4X-EPFY-9CDB-AKNEL,3.0,1.0
3281323511683213245,342690,2017-03-27 10:17:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LG4X-EPFY-9CDB-AKNEL,3.0,1.0
4253591996363681689,341713,2017-03-24 16:59:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LG4X-EPFY-9CDB-AKNEL,2342.15600325,1.0
14124983234364876175,341709,2017-03-24 16:38:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LG4X-EPFY-9CDB-AKNEL,3.0,1.0
5971548430895224598,341709,2017-03-24 16:38:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LG4X-EPFY-9CDB-AKNEL,3.0,1.0
6186997496882617355,341709,2017-03-24 16:38:49,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-LG4X-EPFY-9CDB-AKNEL,5.0,1.0
15766547564006018272,341339,2017-03-23 15:54:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LG4X-EPFY-9CDB-AKNEL,3.0,1.0
16536501152103884672,341339,2017-03-23 15:54:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LG4X-EPFY-9CDB-AKNEL,3.0,1.0
16736890434743146501,341339,2017-03-23 15:54:02,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-LG4X-EPFY-9CDB-AKNEL,1.0,1.0
108612878047035843,340961,2017-03-22 14:24:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LG4X-EPFY-9CDB-AKNEL,1034.50530374,1.0
13785763775687577427,340938,2017-03-22 12:35:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LG4X-EPFY-9CDB-AKNEL,3.0,1.0
14471199009911871715,340938,2017-03-22 12:35:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LG4X-EPFY-9CDB-AKNEL,3.0,1.0
12719969914836766373,340570,2017-03-21 12:11:02,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-LG4X-EPFY-9CDB-AKNEL,5.0,1.0
18226369394359412719,340570,2017-03-21 12:11:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LG4X-EPFY-9CDB-AKNEL,3.0,1.0
11150839951757903177,340412,2017-03-21 01:44:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LG4X-EPFY-9CDB-AKNEL,3.0,1.0
3444663074735537677,340412,2017-03-21 01:44:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LG4X-EPFY-9CDB-AKNEL,3.0,1.0
1720065249780889319,340411,2017-03-21 01:31:53,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-LG4X-EPFY-9CDB-AKNEL,5.0,1.0
7312243985203657693,340360,2017-03-20 22:08:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LG4X-EPFY-9CDB-AKNEL,2.99388495,1.0
7790953529270063659,340225,2017-03-20 13:03:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LG4X-EPFY-9CDB-AKNEL,3.0,1.0
11975014498909557493,339821,2017-03-19 10:19:44,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-LG4X-EPFY-9CDB-AKNEL,5.0,1.0
17429537982300012005,339821,2017-03-19 10:19:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LG4X-EPFY-9CDB-AKNEL,3.0,1.0
10017012048289674935,339697,2017-03-19 01:52:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LG4X-EPFY-9CDB-AKNEL,7.37221829,1.0
6499657979360171590,339686,2017-03-19 01:00:52,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-LG4X-EPFY-9CDB-AKNEL,2.0,1.0
7660026157137836812,339686,2017-03-19 01:00:52,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-LG4X-EPFY-9CDB-AKNEL,5.0,1.0
7950442722000168390,339686,2017-03-19 01:00:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LG4X-EPFY-9CDB-AKNEL,3.0,1.0
12876855889359496504,339562,2017-03-18 16:58:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LG4X-EPFY-9CDB-AKNEL,3.0,1.0
8788486997961579459,339554,2017-03-18 16:32:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LG4X-EPFY-9CDB-AKNEL,3.0,1.0
12717261755128051053,339424,2017-03-18 07:37:26,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-LG4X-EPFY-9CDB-AKNEL,5.0,1.0
8065456845362567695,339422,2017-03-18 07:33:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LG4X-EPFY-9CDB-AKNEL,3.0,1.0
15516397505363802046,339200,2017-03-17 16:27:19,Reward Recipient Assignment,S-LG4X-EPFY-9CDB-AKNEL,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
10754582331440717364,339147,2017-03-17 12:58:22,Ordinary Payment,S-HJEX-9C2Z-Z2LK-C9KKZ,S-LG4X-EPFY-9CDB-AKNEL,1.0,1.0
12294537238572322935,339138,2017-03-17 12:19:45,Alias Assignment,S-LG4X-EPFY-9CDB-AKNEL,,0.0,1.0
9602140801377166506,339137,2017-03-17 12:05:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LG4X-EPFY-9CDB-AKNEL,3.0,1.0
2666197619873831019,339137,2017-03-17 12:05:41,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-LG4X-EPFY-9CDB-AKNEL,5.0,1.0
