ID,Height,timestamp,Type,From,To,Amount,Fee
8728387119116586129,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KW47-WH4P-2STR-CSRHL,2.19e-06,0.0735
6838196271568380574,573304,2019-01-02 00:55:18,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KW47-WH4P-2STR-CSRHL,52.09,0.05
1427186588218662980,560205,2018-11-26 08:56:03,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KW47-WH4P-2STR-CSRHL,0.0,0.08085
765214119700796813,560204,2018-11-26 08:50:42,Ordinary Payment,S-KW47-WH4P-2STR-CSRHL,S-ULHS-JW3N-2XR4-76BWH,511.0,1.0
5621996803708491269,559554,2018-11-24 13:10:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KW47-WH4P-2STR-CSRHL,50.70685194,1.0
5320578647285211840,557774,2018-11-19 13:47:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KW47-WH4P-2STR-CSRHL,51.07581463,1.0
4285037582878531948,557076,2018-11-17 14:14:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KW47-WH4P-2STR-CSRHL,51.87338438,1.0
4439256105640342153,556016,2018-11-14 15:19:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KW47-WH4P-2STR-CSRHL,52.23231108,1.0
12310295942987901358,554135,2018-11-09 08:54:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KW47-WH4P-2STR-CSRHL,50.58519567,1.0
2952319842270895292,552549,2018-11-04 22:15:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KW47-WH4P-2STR-CSRHL,50.04656904,1.0
1075899365141555614,551086,2018-10-31 20:22:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KW47-WH4P-2STR-CSRHL,51.1567607,1.0
9717788819999654837,549306,2018-10-26 20:24:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KW47-WH4P-2STR-CSRHL,51.19195401,1.0
6708836317046308900,548188,2018-10-23 17:38:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KW47-WH4P-2STR-CSRHL,50.30668617,1.0
17772970496822606980,546790,2018-10-19 19:41:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KW47-WH4P-2STR-CSRHL,53.70881202,1.0
6006595298663684333,546623,2018-10-19 08:43:00,Ordinary Payment,S-KW47-WH4P-2STR-CSRHL,S-ULHS-JW3N-2XR4-76BWH,2057.0,1.0
8553976015070673932,546503,2018-10-19 00:35:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KW47-WH4P-2STR-CSRHL,50.4717175,1.0
6037329488283484777,545218,2018-10-15 10:10:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KW47-WH4P-2STR-CSRHL,50.35478381,1.0
5812645897605772368,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KW47-WH4P-2STR-CSRHL,53.15367401,1.0
2036747621771212383,543783,2018-10-11 10:05:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KW47-WH4P-2STR-CSRHL,50.9872087,1.0
12804676718802391474,542509,2018-10-07 20:13:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KW47-WH4P-2STR-CSRHL,51.14576952,1.0
1524561200272648648,541620,2018-10-05 08:18:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KW47-WH4P-2STR-CSRHL,51.07035236,1.0
12197096388262049611,540234,2018-10-01 11:47:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KW47-WH4P-2STR-CSRHL,104.75757052,1.0
7647988419097486786,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KW47-WH4P-2STR-CSRHL,54.87367502,1.0
13290727771053532703,537045,2018-09-22 13:13:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KW47-WH4P-2STR-CSRHL,53.23729794,1.0
1555385784984890735,534632,2018-09-15 19:22:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KW47-WH4P-2STR-CSRHL,50.22180223,1.0
15124245328448770980,533237,2018-09-11 21:48:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KW47-WH4P-2STR-CSRHL,54.81733246,1.0
837490003808885589,532558,2018-09-09 23:37:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KW47-WH4P-2STR-CSRHL,50.79056432,1.0
3338223182746820573,531416,2018-09-06 19:08:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KW47-WH4P-2STR-CSRHL,50.15134917,1.0
1867555897450610286,530671,2018-09-04 16:37:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KW47-WH4P-2STR-CSRHL,52.62953915,1.0
6740237628731559062,530026,2018-09-02 21:51:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KW47-WH4P-2STR-CSRHL,51.52956815,1.0
8494206711090928941,528512,2018-08-29 16:12:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KW47-WH4P-2STR-CSRHL,50.35030723,1.0
13926055624123577450,527279,2018-08-26 05:43:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KW47-WH4P-2STR-CSRHL,50.26945006,1.0
16540334620582009041,526131,2018-08-23 00:00:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KW47-WH4P-2STR-CSRHL,58.18303715,1.0
4232267915768510171,524894,2018-08-19 12:56:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KW47-WH4P-2STR-CSRHL,51.98127841,1.0
13406803362396976375,524264,2018-08-17 19:11:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KW47-WH4P-2STR-CSRHL,50.63557049,1.0
6168706316941750129,523448,2018-08-15 11:59:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KW47-WH4P-2STR-CSRHL,50.41959275,1.0
414570043277568397,522504,2018-08-12 20:15:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KW47-WH4P-2STR-CSRHL,52.22395988,1.0
8189240705983866960,521571,2018-08-10 05:55:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KW47-WH4P-2STR-CSRHL,53.26650743,1.0
5345848484760971021,521032,2018-08-08 17:20:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KW47-WH4P-2STR-CSRHL,50.44124497,1.0
8668875829465474206,520167,2018-08-06 07:56:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KW47-WH4P-2STR-CSRHL,51.94712356,1.0
2321740648650150803,519425,2018-08-04 05:52:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KW47-WH4P-2STR-CSRHL,50.77249842,1.0
1191921517340863596,518478,2018-08-01 14:14:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KW47-WH4P-2STR-CSRHL,51.44936404,1.0
9369332079077899296,517878,2018-07-30 21:34:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KW47-WH4P-2STR-CSRHL,51.89567734,1.0
11776379430597134528,516586,2018-07-27 06:52:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KW47-WH4P-2STR-CSRHL,53.0146437,1.0
2317787054242902768,515757,2018-07-24 23:41:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KW47-WH4P-2STR-CSRHL,50.35986667,1.0
12929602355079328034,515006,2018-07-22 21:07:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KW47-WH4P-2STR-CSRHL,51.11705274,1.0
1251311462161965799,514056,2018-07-20 05:10:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KW47-WH4P-2STR-CSRHL,53.02653875,1.0
869789656910506896,513239,2018-07-17 22:33:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KW47-WH4P-2STR-CSRHL,54.61860465,1.0
14080284098534837033,510621,2018-07-10 14:28:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KW47-WH4P-2STR-CSRHL,52.88215197,1.0
9882744656576035744,508625,2018-07-05 00:52:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KW47-WH4P-2STR-CSRHL,50.0064829,1.0
1471116875632546191,505838,2018-06-27 05:21:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KW47-WH4P-2STR-CSRHL,51.12194253,1.0
15455197295449846989,504548,2018-06-23 14:46:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KW47-WH4P-2STR-CSRHL,50.06467035,1.0
1883380869860456774,503455,2018-06-20 13:31:29,Reward Recipient Assignment,S-KW47-WH4P-2STR-CSRHL,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
6086044891192990828,499727,2018-06-10 02:15:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KW47-WH4P-2STR-CSRHL,17.7989471,1.0
6535398268140050402,499547,2018-06-09 14:32:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KW47-WH4P-2STR-CSRHL,4.33548225,1.0
11464334175555848059,498527,2018-06-06 17:58:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KW47-WH4P-2STR-CSRHL,8.89764387,1.0
17831207136690233754,498086,2018-06-05 12:27:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KW47-WH4P-2STR-CSRHL,12.94639535,1.0
2973450816609896324,497895,2018-06-04 23:36:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KW47-WH4P-2STR-CSRHL,8.86468813,1.0
16974917931317119751,497715,2018-06-04 11:16:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KW47-WH4P-2STR-CSRHL,4.83921398,1.0
3956707764467745148,496652,2018-06-01 12:07:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KW47-WH4P-2STR-CSRHL,10.007557,1.0
12002046292655016824,495729,2018-05-29 22:08:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KW47-WH4P-2STR-CSRHL,8.10213086,1.0
13468889587581389125,495549,2018-05-29 09:36:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KW47-WH4P-2STR-CSRHL,4.04451402,1.0
15347785166986043694,495128,2018-05-28 05:59:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KW47-WH4P-2STR-CSRHL,8.74939375,1.0
10193754796796776586,494548,2018-05-26 14:43:06,Ordinary Payment,S-KW47-WH4P-2STR-CSRHL,S-ULHS-JW3N-2XR4-76BWH,627.0,1.0
4530799120175931296,494522,2018-05-26 13:17:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KW47-WH4P-2STR-CSRHL,10.83950714,1.0
14190690734109664870,494342,2018-05-26 01:09:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KW47-WH4P-2STR-CSRHL,5.6500357,1.0
12501169144610918343,493791,2018-05-24 11:53:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KW47-WH4P-2STR-CSRHL,486.23441466,1.0
3616997617758448046,493645,2018-05-24 01:58:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KW47-WH4P-2STR-CSRHL,15.17965069,1.0
12457672412694810668,493465,2018-05-23 13:59:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KW47-WH4P-2STR-CSRHL,4.81047222,1.0
6240707530721343930,492907,2018-05-22 00:18:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KW47-WH4P-2STR-CSRHL,15.4180524,1.0
5716745943805846325,492727,2018-05-21 12:30:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KW47-WH4P-2STR-CSRHL,6.25852831,1.0
15392679993252315725,491973,2018-05-19 09:38:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KW47-WH4P-2STR-CSRHL,17.21162354,1.0
17732442911414298494,491793,2018-05-18 21:56:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KW47-WH4P-2STR-CSRHL,6.38759612,1.0
15216435458179698953,491569,2018-05-18 06:28:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KW47-WH4P-2STR-CSRHL,6.20675852,1.0
13524591764653087753,491016,2018-05-16 17:25:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KW47-WH4P-2STR-CSRHL,10.26117619,1.0
12613285537688536906,490781,2018-05-16 01:44:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KW47-WH4P-2STR-CSRHL,8.54206971,1.0
18136374170215615284,490601,2018-05-15 13:34:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KW47-WH4P-2STR-CSRHL,3.94308201,1.0
6160873651232607719,490233,2018-05-14 13:14:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KW47-WH4P-2STR-CSRHL,3.99143293,1.0
1478994872331636220,489584,2018-05-12 17:19:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KW47-WH4P-2STR-CSRHL,4.49642673,1.0
17520541935144490463,489006,2018-05-11 02:40:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KW47-WH4P-2STR-CSRHL,4.33995002,1.0
4615073531269703641,488810,2018-05-10 13:33:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KW47-WH4P-2STR-CSRHL,6.05659184,1.0
16932278304580283775,488480,2018-05-09 15:23:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KW47-WH4P-2STR-CSRHL,7.53124291,1.0
17585252703103150159,488228,2018-05-08 22:03:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KW47-WH4P-2STR-CSRHL,0.71449628,1.0
7102582121376198020,487958,2018-05-08 04:03:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KW47-WH4P-2STR-CSRHL,0.25770919,1.0
7797688403790269269,487778,2018-05-07 16:01:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KW47-WH4P-2STR-CSRHL,3.42807719,1.0
16409187075606525732,487726,2018-05-07 12:04:58,Ordinary Payment,S-KW47-WH4P-2STR-CSRHL,S-ULHS-JW3N-2XR4-76BWH,723.0,1.0
18036169005844044655,486859,2018-05-05 02:08:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KW47-WH4P-2STR-CSRHL,3.81028985,1.0
6191571352680753735,486575,2018-05-04 07:01:43,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-KW47-WH4P-2STR-CSRHL,1.09335874,1.0
14876664007554547026,486573,2018-05-04 06:57:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KW47-WH4P-2STR-CSRHL,3.25080306,1.0
8210755407125763264,486375,2018-05-03 17:39:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KW47-WH4P-2STR-CSRHL,5.33973453,1.0
15386603555997564878,485626,2018-05-01 15:06:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KW47-WH4P-2STR-CSRHL,4.74367601,1.0
16584953767277903366,484757,2018-04-29 04:58:55,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-KW47-WH4P-2STR-CSRHL,1.39440676,1.0
74712501601778644,484551,2018-04-28 15:17:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KW47-WH4P-2STR-CSRHL,4.36445397,1.0
11983903049463548209,484376,2018-04-28 03:27:14,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-KW47-WH4P-2STR-CSRHL,1.30414078,1.0
629743548407999111,484371,2018-04-28 03:15:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KW47-WH4P-2STR-CSRHL,3.88141632,1.0
7458199410861391110,484103,2018-04-27 08:56:42,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-KW47-WH4P-2STR-CSRHL,1.12839371,1.0
5912532506032253920,484098,2018-04-27 08:29:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KW47-WH4P-2STR-CSRHL,3.25447538,1.0
14293180144420152876,483471,2018-04-25 14:47:44,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-KW47-WH4P-2STR-CSRHL,1.26130757,1.0
8019849900155407228,483469,2018-04-25 14:34:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KW47-WH4P-2STR-CSRHL,8.61818697,1.0
11379381587879093527,483294,2018-04-25 02:39:13,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-KW47-WH4P-2STR-CSRHL,1.26390818,1.0
15311248382380032266,483289,2018-04-25 02:27:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KW47-WH4P-2STR-CSRHL,4.62129342,1.0
6000110173283128767,482949,2018-04-24 03:22:18,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-KW47-WH4P-2STR-CSRHL,1.38788511,1.0
17135921284481685793,482046,2018-04-21 14:32:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KW47-WH4P-2STR-CSRHL,3.20366391,1.0
14251371118544675786,480826,2018-04-18 04:45:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KW47-WH4P-2STR-CSRHL,4.17821756,1.0
7998525237861204618,479975,2018-04-15 19:49:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KW47-WH4P-2STR-CSRHL,11.69930596,1.0
4955038026528543233,479907,2018-04-15 14:37:44,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-KW47-WH4P-2STR-CSRHL,1.09592038,1.0
6349112059656869136,479902,2018-04-15 14:22:13,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-KW47-WH4P-2STR-CSRHL,1.07888388,1.0
9442010057590798405,479800,2018-04-15 08:12:19,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-KW47-WH4P-2STR-CSRHL,1.4170239,1.0
5243548696014853073,479795,2018-04-15 07:55:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KW47-WH4P-2STR-CSRHL,4.09451115,1.0
6400705600892789024,478448,2018-04-11 13:05:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KW47-WH4P-2STR-CSRHL,4.26030812,1.0
14070022302953100453,477796,2018-04-09 17:30:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KW47-WH4P-2STR-CSRHL,8.41880447,1.0
11086772093138243647,477643,2018-04-09 07:08:57,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-KW47-WH4P-2STR-CSRHL,1.23023112,1.0
14278267610313630853,477621,2018-04-09 05:26:35,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-KW47-WH4P-2STR-CSRHL,1.24544944,1.0
4617642633002793555,477616,2018-04-09 05:12:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KW47-WH4P-2STR-CSRHL,4.07529346,1.0
9367934431188859292,477195,2018-04-08 01:00:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KW47-WH4P-2STR-CSRHL,15.42087323,1.0
16940410062338052506,477089,2018-04-07 18:05:35,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-KW47-WH4P-2STR-CSRHL,1.15975001,1.0
1802649480099622975,477081,2018-04-07 17:46:59,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-KW47-WH4P-2STR-CSRHL,1.13617113,1.0
7389823399351290151,476583,2018-04-06 08:02:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KW47-WH4P-2STR-CSRHL,8.93693908,1.0
8458558147683754627,476499,2018-04-06 01:57:53,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-KW47-WH4P-2STR-CSRHL,1.31654294,1.0
16025662900825984020,475739,2018-04-03 23:16:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KW47-WH4P-2STR-CSRHL,9.23967695,1.0
16225805360200671039,475569,2018-04-03 11:58:00,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-KW47-WH4P-2STR-CSRHL,1.32566289,1.0
13725824978993161831,475564,2018-04-03 11:29:03,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-KW47-WH4P-2STR-CSRHL,1.3316296,1.0
9835766982616978000,475219,2018-04-02 12:31:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KW47-WH4P-2STR-CSRHL,12.20556974,1.0
16616493857380706152,475129,2018-04-02 06:07:26,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-KW47-WH4P-2STR-CSRHL,1.56197744,1.0
5668195393391448967,475039,2018-04-02 00:10:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KW47-WH4P-2STR-CSRHL,6.86188156,1.0
12351394381705345132,474374,2018-03-31 03:23:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KW47-WH4P-2STR-CSRHL,10.88449951,1.0
15938300175329913547,474138,2018-03-30 11:25:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KW47-WH4P-2STR-CSRHL,4.97290627,1.0
985483274374337575,473904,2018-03-29 19:36:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KW47-WH4P-2STR-CSRHL,2.78335571,1.0
1397126322326636294,472496,2018-03-25 21:33:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KW47-WH4P-2STR-CSRHL,3.45145288,1.0
4275453406841842513,472026,2018-03-24 13:41:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KW47-WH4P-2STR-CSRHL,8.43452873,1.0
14067230285379828827,471581,2018-03-23 08:06:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KW47-WH4P-2STR-CSRHL,4.56046684,1.0
18336760540119597313,471154,2018-03-22 03:03:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KW47-WH4P-2STR-CSRHL,12.86954255,1.0
13961011693161436368,470778,2018-03-21 02:04:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KW47-WH4P-2STR-CSRHL,9.90046559,1.0
8224333877110985503,470546,2018-03-20 10:18:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KW47-WH4P-2STR-CSRHL,14.43332495,1.0
4615196805976894633,470314,2018-03-19 18:36:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KW47-WH4P-2STR-CSRHL,9.26062477,1.0
1453165034786087089,469753,2018-03-18 05:00:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KW47-WH4P-2STR-CSRHL,8.9402084,1.0
7159711733812748204,469104,2018-03-16 09:37:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KW47-WH4P-2STR-CSRHL,6.79896497,1.0
16157199407433162272,468801,2018-03-15 13:30:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KW47-WH4P-2STR-CSRHL,8.91242707,1.0
16161168591673576697,468261,2018-03-14 00:46:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KW47-WH4P-2STR-CSRHL,3.64562766,1.0
2887370181334229688,467829,2018-03-12 20:10:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KW47-WH4P-2STR-CSRHL,5.39000756,1.0
7381714030175056394,467235,2018-03-11 04:06:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KW47-WH4P-2STR-CSRHL,6.09057399,1.0
17169054576574432559,466700,2018-03-09 16:31:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KW47-WH4P-2STR-CSRHL,6.70746672,1.0
15272086634168050508,466382,2018-03-08 18:45:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KW47-WH4P-2STR-CSRHL,8.85147669,1.0
1013736695564445375,466151,2018-03-08 02:59:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KW47-WH4P-2STR-CSRHL,4.10337959,1.0
4970449203877919935,465891,2018-03-07 09:51:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KW47-WH4P-2STR-CSRHL,7.01236026,1.0
3374328042972967546,465241,2018-03-05 14:07:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KW47-WH4P-2STR-CSRHL,2.55036744,1.0
4854644654221405733,464934,2018-03-04 17:41:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KW47-WH4P-2STR-CSRHL,10.04782325,1.0
4516572815862836033,464706,2018-03-04 01:57:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KW47-WH4P-2STR-CSRHL,8.93678262,1.0
15466097686881000730,464504,2018-03-03 12:34:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KW47-WH4P-2STR-CSRHL,4.27370242,1.0
245887877270204531,464299,2018-03-02 22:36:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KW47-WH4P-2STR-CSRHL,7.23706742,1.0
9798424761610006100,464001,2018-03-02 02:34:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KW47-WH4P-2STR-CSRHL,16.70841477,1.0
15684181259878743600,463222,2018-02-27 22:24:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KW47-WH4P-2STR-CSRHL,15.14981251,1.0
5379951984458587138,462594,2018-02-26 03:59:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KW47-WH4P-2STR-CSRHL,2.88799979,1.0
1673656707901842591,461799,2018-02-23 22:49:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KW47-WH4P-2STR-CSRHL,1.83746997,1.0
14043658850975676287,461355,2018-02-22 17:33:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KW47-WH4P-2STR-CSRHL,8.0496541,1.0
18011918447549771454,461092,2018-02-21 23:36:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KW47-WH4P-2STR-CSRHL,2.14302406,1.0
8259765288843356698,460638,2018-02-20 17:20:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KW47-WH4P-2STR-CSRHL,5.91973716,1.0
10252933716343973643,460458,2018-02-20 04:53:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KW47-WH4P-2STR-CSRHL,8.50709941,1.0
4907658623923022234,459973,2018-02-18 20:25:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KW47-WH4P-2STR-CSRHL,5.89753144,1.0
1076113532016085265,459724,2018-02-18 03:28:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KW47-WH4P-2STR-CSRHL,5.77284764,1.0
