ID,Height,timestamp,Type,From,To,Amount,Fee
18070767752418545722,961662,2021-12-20 01:37:43,Contract Payment,S-LQSJ-DXPH-8HZG-CZXQH,S-2625-7499-2538-36832,9.170715,0.0
2760328656034108739,961656,2021-12-20 01:15:05,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-LQSJ-DXPH-8HZG-CZXQH,9.27435,0.0
18022524259715801030,961651,2021-12-20 00:57:25,Contract Payment,S-LQSJ-DXPH-8HZG-CZXQH,S-2625-7499-2538-36832,9.170715,0.0
17801623215569347547,961648,2021-12-20 00:45:19,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-LQSJ-DXPH-8HZG-CZXQH,9.27435,0.0
17133434764307263042,941867,2021-10-26 01:39:29,Contract Payment,S-LQSJ-DXPH-8HZG-CZXQH,S-EYCN-TQE9-K5RV-GQZFF,9.170715,0.0
9799397778420978254,941859,2021-10-26 01:07:41,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-LQSJ-DXPH-8HZG-CZXQH,9.27435,0.0
6072571538203512183,941835,2021-10-25 23:31:02,Contract Payment,S-LQSJ-DXPH-8HZG-CZXQH,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
2474303508674427513,941834,2021-10-25 23:27:19,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-LQSJ-DXPH-8HZG-CZXQH,0.93123,0.0
828589105587167488,941833,2021-10-25 23:23:34,Contract Payment,S-LQSJ-DXPH-8HZG-CZXQH,S-LWMV-3BZM-44TR-28WB5,1.8,0.0
15807236157093111997,941832,2021-10-25 23:18:25,MultiOutSame Payment,S-JKBV-2HNV-89FP-FYNH5,S-LQSJ-DXPH-8HZG-CZXQH,3.0,1.0
