ID,Height,timestamp,Type,From,To,Amount,Fee
7093177109705660187,781019,2020-08-04 20:25:37,Ordinary Payment,S-A9YQ-2XUQ-UB8R-8KXQV,S-4Y3L-HTP3-9HX5-2QU9P,5.50755,0.02205
18145918311673500117,742491,2020-04-19 09:14:05,Ordinary Payment,S-A9YQ-2XUQ-UB8R-8KXQV,S-JQHK-MKDC-K3RK-3LQP9,19.0,0.03675
8549114053587037629,742436,2020-04-19 05:14:26,Ordinary Payment,S-A9YQ-2XUQ-UB8R-8KXQV,S-WSLM-D5GX-7V2L-7BLH3,1.0,0.02205
1293356460057216448,740476,2020-04-13 18:24:31,Ordinary Payment,S-FPJB-JJ5V-GK26-BMEAF,S-A9YQ-2XUQ-UB8R-8KXQV,1.0,0.0441
8705187969486354041,739535,2020-04-11 02:52:29,Ordinary Payment,S-FS8R-ERKZ-3Z2G-9Y2UR,S-A9YQ-2XUQ-UB8R-8KXQV,2.0,0.05145
13307706902621493387,738572,2020-04-08 09:57:23,Ordinary Payment,S-A9YQ-2XUQ-UB8R-8KXQV,S-7QCC-GLDB-S56X-98PT2,4.0,0.02205
4509278146506268216,737227,2020-04-04 15:25:00,Ordinary Payment,S-CTEW-4PKA-3Q9D-HJQTW,S-A9YQ-2XUQ-UB8R-8KXQV,5.0,0.0147
6796344066026667361,735057,2020-03-29 13:51:20,Ordinary Payment,S-ZPLF-WT5A-9V4Y-CC8EH,S-A9YQ-2XUQ-UB8R-8KXQV,9.0,0.0588
17648964596605551092,734814,2020-03-28 21:44:58,Ordinary Payment,S-5GNB-2P95-BEU9-C3KR7,S-A9YQ-2XUQ-UB8R-8KXQV,1.0,0.0588
17866885285708765627,734741,2020-03-28 16:53:16,Ordinary Payment,S-6S5B-LGAR-PSY3-CBVUS,S-A9YQ-2XUQ-UB8R-8KXQV,10.0,0.05145
6391154777254276207,728219,2020-03-10 11:25:14,Ordinary Payment,S-A9YQ-2XUQ-UB8R-8KXQV,S-TZSR-NBQL-ZE9N-GQTYX,1.0,0.0441
17098866612171870150,727663,2020-03-08 21:38:09,Ordinary Payment,S-A9YQ-2XUQ-UB8R-8KXQV,S-Q556-7MMC-EML7-6Y9UJ,3.0,0.0294
2604613825061991900,727216,2020-03-07 15:56:56,Ordinary Payment,S-QC62-4DN6-3B53-E65EM,S-A9YQ-2XUQ-UB8R-8KXQV,1.0,0.0294
665957962294843684,727164,2020-03-07 12:39:23,Ordinary Payment,S-AWTR-X5BD-GY55-A57RZ,S-A9YQ-2XUQ-UB8R-8KXQV,1.0,0.00735
5557041683484230338,726817,2020-03-06 12:49:34,Ordinary Payment,S-A9YQ-2XUQ-UB8R-8KXQV,S-C5YT-K2WY-STQY-9SVNS,1.0,0.0588
5503381465177098883,726766,2020-03-06 09:27:23,Ordinary Payment,S-A9YQ-2XUQ-UB8R-8KXQV,S-Z5ST-NZHW-3RGK-DHB7V,4.0,0.0588
13507089462622493761,726249,2020-03-04 22:55:38,Ordinary Payment,S-SZSB-GX4T-NE7Z-9DSYC,S-A9YQ-2XUQ-UB8R-8KXQV,7.0,0.0147
3376704320049673385,725825,2020-03-03 18:23:57,Ordinary Payment,S-A9YQ-2XUQ-UB8R-8KXQV,S-RZQA-DASL-L7QM-8YG3N,3.0,0.03675
5288202537397692478,725616,2020-03-03 04:17:13,Ordinary Payment,S-V47H-DU7F-GR7W-HUTHH,S-A9YQ-2XUQ-UB8R-8KXQV,1.0,0.0147
9983582809910997672,722460,2020-02-23 08:16:00,Ordinary Payment,S-A9YQ-2XUQ-UB8R-8KXQV,S-98WY-4QCG-HN6B-EEND7,2.0,0.0147
13958926114790624863,722392,2020-02-23 03:36:51,Ordinary Payment,S-7FHQ-CUTU-4LUM-3UB5D,S-A9YQ-2XUQ-UB8R-8KXQV,4.0,0.02205
11917176829927031846,718163,2020-02-11 07:44:02,Ordinary Payment,S-A9YQ-2XUQ-UB8R-8KXQV,S-4QDN-AM5D-8473-85R6D,1.0,0.0147
1951999203456962080,717938,2020-02-10 16:41:41,Ordinary Payment,S-A9YQ-2XUQ-UB8R-8KXQV,S-EZVH-F5MJ-KF9C-2LUFA,11.0,0.0294
3759746206640174246,717425,2020-02-09 05:44:51,Ordinary Payment,S-BJZ5-HXLH-8EDN-BPUTB,S-A9YQ-2XUQ-UB8R-8KXQV,5.0,0.0147
14226749467821378623,717273,2020-02-08 19:43:34,Ordinary Payment,S-ZDH9-4HAA-GPCN-3ZVUE,S-A9YQ-2XUQ-UB8R-8KXQV,1.0,0.0147
700657982861679014,715828,2020-02-04 19:04:22,Ordinary Payment,S-9Q6N-WN76-JYF3-D52LX,S-A9YQ-2XUQ-UB8R-8KXQV,3.0,0.0294
1765584417959763929,714250,2020-01-31 08:52:25,Ordinary Payment,S-A9YQ-2XUQ-UB8R-8KXQV,S-8ADM-HKAU-UYQU-6DUTD,2.0,0.0588
15380290810803799355,713994,2020-01-30 15:44:41,Ordinary Payment,S-A9YQ-2XUQ-UB8R-8KXQV,S-VALJ-DQQP-NX8T-8SVWA,3.0,0.0441
17941421786053727033,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-A9YQ-2XUQ-UB8R-8KXQV,10.0,0.03675
