ID,Height,timestamp,Type,From,To,Amount,Fee
10994068630296318138,151819,2015-10-10 03:08:00,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-6ZAS-63LC-JZWM-DB6KY,0.0,1.0
12024938616432085986,98609,2015-05-14 06:03:53,Ordinary Payment,S-6ZAS-63LC-JZWM-DB6KY,S-7ND6-L5LE-9Y4U-38RAT,4696.38545616,5.0
14526085760531525936,89582,2015-04-19 00:54:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6ZAS-63LC-JZWM-DB6KY,301.25051398,1.0
16944889977225533947,88980,2015-04-17 08:31:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6ZAS-63LC-JZWM-DB6KY,302.93054443,1.0
6545080364943517082,88571,2015-04-16 04:50:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6ZAS-63LC-JZWM-DB6KY,305.14624293,1.0
13956177461127270829,88140,2015-04-15 00:27:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6ZAS-63LC-JZWM-DB6KY,317.62862242,1.0
5355934753066556715,87711,2015-04-13 19:29:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6ZAS-63LC-JZWM-DB6KY,305.47921033,1.0
14861755447583506162,87420,2015-04-12 23:50:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6ZAS-63LC-JZWM-DB6KY,303.42731509,1.0
7050870879833982267,87066,2015-04-12 00:05:56,Reward Recipient Assignment,S-6ZAS-63LC-JZWM-DB6KY,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
1979573552153835369,86992,2015-04-11 19:15:59,Reward Recipient Assignment,S-6ZAS-63LC-JZWM-DB6KY,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
10899278636629413473,86979,2015-04-11 18:00:24,Reward Recipient Assignment,S-6ZAS-63LC-JZWM-DB6KY,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
7435677159782436758,86594,2015-04-10 16:33:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6ZAS-63LC-JZWM-DB6KY,48.45355834,1.0
17912186389274515102,86476,2015-04-10 08:08:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6ZAS-63LC-JZWM-DB6KY,60.28463877,1.0
8414011546402810396,86352,2015-04-10 00:19:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6ZAS-63LC-JZWM-DB6KY,47.61162013,1.0
18152207761640465189,86225,2015-04-09 15:26:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6ZAS-63LC-JZWM-DB6KY,30.427392,1.0
12919747966097708062,86106,2015-04-09 07:37:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6ZAS-63LC-JZWM-DB6KY,47.13261929,1.0
6711440033312745062,85980,2015-04-08 23:23:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6ZAS-63LC-JZWM-DB6KY,37.29118235,1.0
4176035328929560782,85739,2015-04-08 06:37:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6ZAS-63LC-JZWM-DB6KY,41.38839259,1.0
15359899897368564050,85614,2015-04-07 22:27:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6ZAS-63LC-JZWM-DB6KY,118.5042715,1.0
6373738819486372503,85369,2015-04-07 05:44:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6ZAS-63LC-JZWM-DB6KY,107.73780194,1.0
5682973902961978948,85249,2015-04-06 22:10:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6ZAS-63LC-JZWM-DB6KY,26.55091623,1.0
17233504412428921526,85118,2015-04-06 13:29:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6ZAS-63LC-JZWM-DB6KY,32.76885907,1.0
13534626013565829767,85009,2015-04-06 05:58:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6ZAS-63LC-JZWM-DB6KY,172.49105004,1.0
8251099560967338420,84994,2015-04-06 04:59:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6ZAS-63LC-JZWM-DB6KY,44.84685278,1.0
12895497884757572123,84871,2015-04-05 20:52:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6ZAS-63LC-JZWM-DB6KY,42.17246397,1.0
11162345924397608448,84751,2015-04-05 12:47:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6ZAS-63LC-JZWM-DB6KY,27.17512598,1.0
13625118609604445071,84628,2015-04-05 04:04:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6ZAS-63LC-JZWM-DB6KY,30.54194672,1.0
17489028497584984971,84508,2015-04-04 19:57:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6ZAS-63LC-JZWM-DB6KY,40.19849919,1.0
3433621708307267060,84441,2015-04-04 16:01:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6ZAS-63LC-JZWM-DB6KY,161.99699208,1.0
12435652317604723909,84257,2015-04-04 03:24:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6ZAS-63LC-JZWM-DB6KY,49.26691403,1.0
14727080692845759298,84135,2015-04-03 19:07:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6ZAS-63LC-JZWM-DB6KY,30.5677483,1.0
2294839874999515943,84010,2015-04-03 11:09:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6ZAS-63LC-JZWM-DB6KY,64.56444443,1.0
1973295733038362424,83798,2015-04-02 20:19:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6ZAS-63LC-JZWM-DB6KY,223.95384758,1.0
17373492971624166590,83766,2015-04-02 18:00:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6ZAS-63LC-JZWM-DB6KY,49.47198183,1.0
4259376790637578474,83607,2015-04-02 07:44:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6ZAS-63LC-JZWM-DB6KY,199.62740772,1.0
16425273543439144066,83606,2015-04-02 07:33:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6ZAS-63LC-JZWM-DB6KY,227.21339326,1.0
6716595393747460006,83519,2015-04-02 01:36:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6ZAS-63LC-JZWM-DB6KY,39.16605389,1.0
11008663079901627649,83272,2015-04-01 08:59:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6ZAS-63LC-JZWM-DB6KY,30.89200273,1.0
6316112012821225787,83154,2015-04-01 01:11:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6ZAS-63LC-JZWM-DB6KY,41.00796092,1.0
12240529724829360199,82662,2015-03-30 16:32:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6ZAS-63LC-JZWM-DB6KY,109.67369398,1.0
17986144725351333601,82533,2015-03-30 07:27:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6ZAS-63LC-JZWM-DB6KY,51.81241666,1.0
1341334492816029381,82417,2015-03-29 23:40:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6ZAS-63LC-JZWM-DB6KY,21.98988273,1.0
14136812754610650843,82295,2015-03-29 15:26:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6ZAS-63LC-JZWM-DB6KY,60.80882167,1.0
10791800756032252016,82168,2015-03-29 07:02:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6ZAS-63LC-JZWM-DB6KY,38.19228573,1.0
18211672536597217355,82046,2015-03-28 22:57:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6ZAS-63LC-JZWM-DB6KY,57.92928249,1.0
8229838014196379582,81920,2015-03-28 14:20:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6ZAS-63LC-JZWM-DB6KY,40.9116973,1.0
9170595826305255156,81681,2015-03-27 22:25:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6ZAS-63LC-JZWM-DB6KY,40.5560005,1.0
15585318733129008531,81554,2015-03-27 14:02:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6ZAS-63LC-JZWM-DB6KY,61.6306954,1.0
15099580619896059847,81427,2015-03-27 05:24:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6ZAS-63LC-JZWM-DB6KY,49.58535355,1.0
6820749031729784663,81310,2015-03-26 22:04:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6ZAS-63LC-JZWM-DB6KY,44.56711733,1.0
15917006126846881692,81187,2015-03-26 13:26:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6ZAS-63LC-JZWM-DB6KY,33.08492857,1.0
3470565534210413320,81116,2015-03-26 08:41:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6ZAS-63LC-JZWM-DB6KY,155.23710667,1.0
11280354647538632509,80943,2015-03-25 20:52:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6ZAS-63LC-JZWM-DB6KY,22.23778674,1.0
6904373808429566079,80735,2015-03-25 06:47:17,Reward Recipient Assignment,S-6ZAS-63LC-JZWM-DB6KY,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
10155534180755591225,79998,2015-03-23 05:31:17,Account Update,S-6ZAS-63LC-JZWM-DB6KY,,0.0,1.0
2490097589647161801,79996,2015-03-23 05:28:01,Alias Assignment,S-6ZAS-63LC-JZWM-DB6KY,,0.0,1.0
4115739120745690644,79995,2015-03-23 05:24:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6ZAS-63LC-JZWM-DB6KY,10.0,1.0
