ID,Height,timestamp,Type,From,To,Amount,Fee
9923203750883200253,476459,2018-04-05 23:36:59,Ordinary Payment,S-3FXX-RABK-L23Q-7MCWJ,S-4ZT7-AHX5-AMU9-HJEVY,1069.0,1.0
18391614950037851548,474524,2018-03-31 13:48:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3FXX-RABK-L23Q-7MCWJ,20.58456864,1.0
13691333134294229265,473908,2018-03-29 19:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3FXX-RABK-L23Q-7MCWJ,20.78529841,1.0
248436528350452916,473076,2018-03-27 12:19:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3FXX-RABK-L23Q-7MCWJ,20.08417964,1.0
4859851575943998627,472387,2018-03-25 14:07:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3FXX-RABK-L23Q-7MCWJ,20.75858534,1.0
7538883671843465166,471758,2018-03-23 19:55:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3FXX-RABK-L23Q-7MCWJ,20.3122877,1.0
3522145873482869261,471150,2018-03-22 02:57:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3FXX-RABK-L23Q-7MCWJ,20.04872234,1.0
12473887973935558338,470595,2018-03-20 13:28:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3FXX-RABK-L23Q-7MCWJ,20.77865385,1.0
563404280309496135,470121,2018-03-19 05:38:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3FXX-RABK-L23Q-7MCWJ,20.61202109,1.0
2327146784856159382,469567,2018-03-17 16:44:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3FXX-RABK-L23Q-7MCWJ,20.73663712,1.0
18333182146422456214,468979,2018-03-16 00:57:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3FXX-RABK-L23Q-7MCWJ,20.08252925,1.0
18072163131330338606,468510,2018-03-14 17:16:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3FXX-RABK-L23Q-7MCWJ,20.75716091,1.0
4059231245152798440,468053,2018-03-13 11:03:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3FXX-RABK-L23Q-7MCWJ,20.34104671,1.0
14057669320130724840,467441,2018-03-11 17:59:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3FXX-RABK-L23Q-7MCWJ,20.29152731,1.0
12268551443536901525,466715,2018-03-09 17:23:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3FXX-RABK-L23Q-7MCWJ,20.24171664,1.0
10876458657191828025,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3FXX-RABK-L23Q-7MCWJ,48.08209159,1.0
3560285732351035805,464300,2018-03-02 22:43:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3FXX-RABK-L23Q-7MCWJ,20.35659215,1.0
5343149920397254423,463880,2018-03-01 18:41:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3FXX-RABK-L23Q-7MCWJ,20.04934486,1.0
13493723590955559836,463490,2018-02-28 16:43:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3FXX-RABK-L23Q-7MCWJ,20.40428409,1.0
1695638699505298193,463169,2018-02-27 18:44:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3FXX-RABK-L23Q-7MCWJ,21.14000957,1.0
7746417709755848548,462690,2018-02-26 10:42:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3FXX-RABK-L23Q-7MCWJ,20.19782764,1.0
12785682564069307738,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3FXX-RABK-L23Q-7MCWJ,17.97136814,1.0
10438375944897642391,461735,2018-02-23 18:46:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3FXX-RABK-L23Q-7MCWJ,21.96652688,1.0
16123020587721338183,461230,2018-02-22 08:38:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3FXX-RABK-L23Q-7MCWJ,21.28386218,1.0
6394156863248949007,460875,2018-02-21 08:45:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3FXX-RABK-L23Q-7MCWJ,20.519413,1.0
2243136219880682532,460475,2018-02-20 06:13:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3FXX-RABK-L23Q-7MCWJ,20.18035965,1.0
3838026163496562941,460155,2018-02-19 08:41:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3FXX-RABK-L23Q-7MCWJ,20.72673087,1.0
8633161347985400273,459686,2018-02-18 01:33:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3FXX-RABK-L23Q-7MCWJ,20.74770654,1.0
18060915937226358475,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3FXX-RABK-L23Q-7MCWJ,8.37128409,1.0
14624792317970359329,458994,2018-02-16 02:53:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3FXX-RABK-L23Q-7MCWJ,23.33386081,1.0
9531790656417175109,458514,2018-02-14 19:00:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3FXX-RABK-L23Q-7MCWJ,20.01272967,1.0
14886878804876934581,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3FXX-RABK-L23Q-7MCWJ,20.15053904,1.0
10827319380299093960,457737,2018-02-12 14:36:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3FXX-RABK-L23Q-7MCWJ,23.4337202,1.0
5986855088080101700,457201,2018-02-11 02:51:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3FXX-RABK-L23Q-7MCWJ,20.75207862,1.0
8640002611230538936,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3FXX-RABK-L23Q-7MCWJ,10.2082144,1.0
16613106530413327811,456543,2018-02-09 06:04:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3FXX-RABK-L23Q-7MCWJ,20.85867185,1.0
2181435780180876732,455940,2018-02-07 13:45:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3FXX-RABK-L23Q-7MCWJ,21.79090446,1.0
16591516967959894625,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3FXX-RABK-L23Q-7MCWJ,17.84531803,1.0
1678761413394788772,454798,2018-02-04 09:19:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3FXX-RABK-L23Q-7MCWJ,20.13786256,1.0
13671203164975349206,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3FXX-RABK-L23Q-7MCWJ,4.96630579,1.0
15717218118786449668,454116,2018-02-02 12:13:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3FXX-RABK-L23Q-7MCWJ,20.56142661,1.0
1869755440228272861,453484,2018-01-31 17:22:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3FXX-RABK-L23Q-7MCWJ,66.73577392,1.0
12566109454786691550,453260,2018-01-31 02:23:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3FXX-RABK-L23Q-7MCWJ,114.47198165,1.0
2527709051994704304,452902,2018-01-30 02:12:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3FXX-RABK-L23Q-7MCWJ,22.22122535,1.0
459604149046837449,452698,2018-01-29 12:31:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3FXX-RABK-L23Q-7MCWJ,20.19440813,1.0
313042344917928522,452354,2018-01-28 13:23:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3FXX-RABK-L23Q-7MCWJ,20.56834136,1.0
8097068473102840753,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3FXX-RABK-L23Q-7MCWJ,8.21367945,1.0
12542475277941252519,451431,2018-01-25 23:54:16,Reward Recipient Assignment,S-3FXX-RABK-L23Q-7MCWJ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11645987974201168623,447355,2018-01-14 14:12:25,Account Update,S-3FXX-RABK-L23Q-7MCWJ,,0.0,1.0
11701948319432241494,447352,2018-01-14 14:02:02,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-3FXX-RABK-L23Q-7MCWJ,1.0,1.0
5509829348530328708,447352,2018-01-14 14:02:02,Ordinary Payment,S-4ZT7-AHX5-AMU9-HJEVY,S-3FXX-RABK-L23Q-7MCWJ,8.0,1.0
