ID,Height,timestamp,Type,From,To,Amount,Fee
10127025445384720932,781053,2020-08-04 22:40:21,Ordinary Payment,S-54Z6-5G6E-4R9P-4HRQA,S-4Y3L-HTP3-9HX5-2QU9P,4.16945,0.0588
6784703728491099627,742071,2020-04-18 05:13:46,Ordinary Payment,S-54Z6-5G6E-4R9P-4HRQA,S-KT4W-T256-HTP2-F24YS,6.0,0.0294
11254971568053349426,741577,2020-04-16 19:50:32,Ordinary Payment,S-JGC8-XBUL-R7N6-C3NJK,S-54Z6-5G6E-4R9P-4HRQA,1.0,0.0588
16430164216403367144,738985,2020-04-09 13:28:39,Ordinary Payment,S-54Z6-5G6E-4R9P-4HRQA,S-GD6Q-55K5-Q5MC-24DDV,1.0,0.0588
423501941754796270,738778,2020-04-08 23:46:33,Ordinary Payment,S-UGUM-DCN9-5DDX-2K6XB,S-54Z6-5G6E-4R9P-4HRQA,9.0,0.0441
5361859346236499542,737549,2020-04-05 13:31:12,Ordinary Payment,S-54Z6-5G6E-4R9P-4HRQA,S-8WRT-SHG3-CYQQ-4DUSR,1.0,0.0294
16955015774563169275,737208,2020-04-04 14:12:14,Ordinary Payment,S-54Z6-5G6E-4R9P-4HRQA,S-LX5N-DG2D-RBJ7-4AFP7,1.0,0.0441
2355244250598472557,736242,2020-04-01 21:33:19,Ordinary Payment,S-7F8U-WEVA-LMLB-EYP4L,S-54Z6-5G6E-4R9P-4HRQA,2.0,0.00735
3884745092542720527,734631,2020-03-28 09:29:55,Ordinary Payment,S-54Z6-5G6E-4R9P-4HRQA,S-WF7D-228A-NL3D-HHGJH,4.0,0.0294
10339141070599317465,734247,2020-03-27 07:19:15,Ordinary Payment,S-54Z6-5G6E-4R9P-4HRQA,S-PUVD-KKDF-SCTD-5CQZA,5.0,0.02205
7459267062989752495,733083,2020-03-24 01:48:51,Ordinary Payment,S-QG6P-GQGD-DX7F-ER2VD,S-54Z6-5G6E-4R9P-4HRQA,8.0,0.0441
8999737468254122328,733066,2020-03-24 00:55:20,Ordinary Payment,S-88D4-M3CH-J5G6-AJRCM,S-54Z6-5G6E-4R9P-4HRQA,1.0,0.0588
17202046131071177721,732904,2020-03-23 13:37:12,Ordinary Payment,S-54Z6-5G6E-4R9P-4HRQA,S-YBK4-ULW7-7L9K-3UDV4,1.0,0.00735
6358857503180155825,731922,2020-03-20 20:02:16,Ordinary Payment,S-54Z6-5G6E-4R9P-4HRQA,S-YFS3-5UQG-NX6A-6TC88,1.0,0.05145
13296638911360011051,731265,2020-03-18 23:33:07,Ordinary Payment,S-54Z6-5G6E-4R9P-4HRQA,S-YLLS-2A9G-ZN9G-FMKMK,2.0,0.0588
15485053276632380018,730797,2020-03-17 16:13:01,Ordinary Payment,S-8HRE-P25A-3U6G-B92JD,S-54Z6-5G6E-4R9P-4HRQA,4.0,0.0441
4445897984333835632,730691,2020-03-17 09:25:54,Ordinary Payment,S-54Z6-5G6E-4R9P-4HRQA,S-7XFJ-SSDX-A4R7-CV9ST,1.0,0.0588
6950983399401016780,730592,2020-03-17 02:29:09,Ordinary Payment,S-QDDD-TFT8-JUE8-E5YVB,S-54Z6-5G6E-4R9P-4HRQA,1.0,0.0441
18293394696920028073,730215,2020-03-16 01:00:57,Ordinary Payment,S-54Z6-5G6E-4R9P-4HRQA,S-KA6U-JR8A-AL99-FVG89,3.0,0.05145
5766616968496080336,728881,2020-03-12 07:39:30,Ordinary Payment,S-9AEP-UNK9-ADBB-3RF6K,S-54Z6-5G6E-4R9P-4HRQA,3.0,0.02205
17889705654674763991,727921,2020-03-09 14:46:57,Ordinary Payment,S-54Z6-5G6E-4R9P-4HRQA,S-DZ5J-AAMX-G9RM-2TF8L,8.0,0.03675
3795198757056840227,726493,2020-03-05 15:09:32,Ordinary Payment,S-KBAD-ZG7Z-YMMJ-BX4Q2,S-54Z6-5G6E-4R9P-4HRQA,2.0,0.0441
4624455870596681860,726257,2020-03-04 23:16:10,Ordinary Payment,S-XEMW-ELVV-MX7H-BM64Q,S-54Z6-5G6E-4R9P-4HRQA,6.0,0.0441
11863905522410730332,724307,2020-02-28 12:27:16,Ordinary Payment,S-54Z6-5G6E-4R9P-4HRQA,S-X4RZ-R75D-BBRD-6X28P,1.0,0.02205
12407385404187866339,724116,2020-02-27 23:27:46,Ordinary Payment,S-54Z6-5G6E-4R9P-4HRQA,S-HW6P-J5CE-KPGS-4CR9Q,1.0,0.0588
2056241666952379848,723565,2020-02-26 10:48:20,Ordinary Payment,S-54Z6-5G6E-4R9P-4HRQA,S-E8B6-TTL8-UUCF-6UKJN,1.0,0.05145
7019838266457474675,722973,2020-02-24 18:50:10,Ordinary Payment,S-54Z6-5G6E-4R9P-4HRQA,S-9UY3-9GCK-HW45-6PNS7,4.0,0.03675
4673930785887473463,721880,2020-02-21 17:24:49,Ordinary Payment,S-54Z6-5G6E-4R9P-4HRQA,S-U538-ZEPR-2GX7-2ASQK,12.0,0.0294
12641078254777042924,721406,2020-02-20 09:19:34,Ordinary Payment,S-54Z6-5G6E-4R9P-4HRQA,S-22HW-EGXH-VCM9-CL482,2.0,0.0294
12958007584336928633,721356,2020-02-20 06:22:53,Ordinary Payment,S-DN4X-TWUP-4YEV-HU8JT,S-54Z6-5G6E-4R9P-4HRQA,13.0,0.0588
16022867800521146898,721061,2020-02-19 09:54:45,Ordinary Payment,S-UFZF-RGJY-YSPK-CXNLU,S-54Z6-5G6E-4R9P-4HRQA,1.0,0.02205
4228121235338047902,718723,2020-02-12 21:14:05,Ordinary Payment,S-54Z6-5G6E-4R9P-4HRQA,S-LUEV-VC9A-GUTF-8XMJU,10.0,0.05145
5669556387110242373,716759,2020-02-07 09:22:34,Ordinary Payment,S-56HX-PUQ6-FFFN-7W3AV,S-54Z6-5G6E-4R9P-4HRQA,4.0,0.0588
14925860260514199561,715233,2020-02-03 02:56:13,Ordinary Payment,S-9JS5-QXXB-YUQU-95VAW,S-54Z6-5G6E-4R9P-4HRQA,3.0,0.0147
13554110470959243811,714890,2020-02-02 04:00:37,Ordinary Payment,S-XNSN-GS99-2KBF-FAMJV,S-54Z6-5G6E-4R9P-4HRQA,7.0,0.0588
18328348209762815915,714882,2020-02-02 03:37:40,Ordinary Payment,S-54Z6-5G6E-4R9P-4HRQA,S-TD9V-8CA3-F5DA-E9N38,5.0,0.0147
13187991525785505189,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-54Z6-5G6E-4R9P-4HRQA,10.0,0.0588
