ID,Height,timestamp,Type,From,To,Amount,Fee
2368660528615651821,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RZCP-7H7F-GMH3-9NLGL,4.39e-06,0.0735
1249505363523023463,872971,2021-04-17 12:20:32,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-RZCP-7H7F-GMH3-9NLGL,254.07232661,0.03
190000561587643901,756247,2020-05-27 20:46:20,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-RZCP-7H7F-GMH3-9NLGL,34.14005894,0.07
4536548638600603035,732653,2020-03-22 20:55:26,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-RZCP-7H7F-GMH3-9NLGL,11.30844279,0.1
3304248928199330724,714437,2020-01-31 21:27:25,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-RZCP-7H7F-GMH3-9NLGL,17.01748097,0.1
1658480519716824546,703356,2019-12-31 21:47:31,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-RZCP-7H7F-GMH3-9NLGL,19.9825339,0.02
2883758576496906326,676138,2019-10-16 17:38:37,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-RZCP-7H7F-GMH3-9NLGL,9.09669397,0.03
4254356384783525207,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RZCP-7H7F-GMH3-9NLGL,1e-08,1.0878
9953274089728586722,664650,2019-09-14 14:45:38,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-RZCP-7H7F-GMH3-9NLGL,15.18266882,0.01
13579369239597886429,654688,2019-08-17 18:00:57,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-RZCP-7H7F-GMH3-9NLGL,15.14814957,0.01
8579965507577172041,640042,2019-07-07 18:40:04,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-RZCP-7H7F-GMH3-9NLGL,27.92780356,0.01
12296996718755353847,628595,2019-06-05 17:59:46,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-RZCP-7H7F-GMH3-9NLGL,82.13540424,0.01
14632023245019739607,617506,2019-05-05 17:37:10,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-RZCP-7H7F-GMH3-9NLGL,49.99301568,0.02
16360804818258415520,605773,2019-04-02 22:31:49,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-RZCP-7H7F-GMH3-9NLGL,51.57484454,0.03
16854948361470351946,594705,2019-03-02 22:24:28,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-RZCP-7H7F-GMH3-9NLGL,38.64312811,0.01
13901284625039030111,584581,2019-02-02 14:31:05,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-RZCP-7H7F-GMH3-9NLGL,48.73799352,0.01
8079499211987131090,574623,2019-01-05 16:54:33,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-RZCP-7H7F-GMH3-9NLGL,29.186136,0.03
15744047414311968211,563880,2018-12-06 16:21:16,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-RZCP-7H7F-GMH3-9NLGL,32.45791361,0.03
12507073436374378032,553475,2018-11-07 12:38:21,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-RZCP-7H7F-GMH3-9NLGL,65.12337126,0.03
13187876418133849765,540668,2018-10-02 16:34:05,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-RZCP-7H7F-GMH3-9NLGL,61.28580555,0.0588
5158365984445391004,529618,2018-09-01 18:25:01,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-RZCP-7H7F-GMH3-9NLGL,70.404337,0.05
3647975600823477416,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-RZCP-7H7F-GMH3-9NLGL,1.00385104,1.0
17877747170065336875,520223,2018-08-06 11:44:02,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-RZCP-7H7F-GMH3-9NLGL,55.50448387,0.13
3839695361924316861,510746,2018-07-10 22:53:14,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-RZCP-7H7F-GMH3-9NLGL,8.811,0.05
16555725104249137233,507850,2018-07-02 20:22:45,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-RZCP-7H7F-GMH3-9NLGL,64.95192749,1.0
12182262055054879851,501833,2018-06-16 00:18:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-RZCP-7H7F-GMH3-9NLGL,6.44159968,1.0
16454649080715792258,499159,2018-06-08 12:28:42,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-RZCP-7H7F-GMH3-9NLGL,61.46752765,1.0
3939278723232092294,488305,2018-05-09 03:02:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-RZCP-7H7F-GMH3-9NLGL,2.57908381,1.0
11957974905674931112,487826,2018-05-07 18:49:43,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-RZCP-7H7F-GMH3-9NLGL,103.49676343,1.0
7066710207202844809,480654,2018-04-17 17:29:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZCP-7H7F-GMH3-9NLGL,2.75441898,1.0
6134346900109219854,480058,2018-04-16 01:20:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZCP-7H7F-GMH3-9NLGL,1.77519173,1.0
16955346228556361072,479554,2018-04-14 15:44:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZCP-7H7F-GMH3-9NLGL,0.01811092,1.0
16620192888753554685,478134,2018-04-10 16:14:02,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RZCP-7H7F-GMH3-9NLGL,0.0,1.0
17449215267800209368,477646,2018-04-09 07:34:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZCP-7H7F-GMH3-9NLGL,0.0074435,1.0
7187063991926282785,476503,2018-04-06 02:33:15,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RZCP-7H7F-GMH3-9NLGL,1.20520592,1.0
12575978964181886596,476066,2018-04-04 21:03:40,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-RZCP-7H7F-GMH3-9NLGL,3.29325137,1.0
10202168986267469948,475976,2018-04-04 15:20:42,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-RZCP-7H7F-GMH3-9NLGL,215.49100854,1.0
9484234222394101230,475515,2018-04-03 08:30:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZCP-7H7F-GMH3-9NLGL,2.44609466,1.0
15155942446306268975,475023,2018-04-01 23:19:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZCP-7H7F-GMH3-9NLGL,0.00350384,1.0
1261418216461243945,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-RZCP-7H7F-GMH3-9NLGL,2.277,1.0
12128802137200288621,466357,2018-03-08 17:14:18,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-RZCP-7H7F-GMH3-9NLGL,133.88305567,1.0
15266290832808891531,466087,2018-03-07 23:03:24,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-RZCP-7H7F-GMH3-9NLGL,0.0,1.0
15494001489511024567,465409,2018-03-06 01:36:27,Ordinary Payment,S-N85L-AYYM-PQM6-8GUMQ,S-RZCP-7H7F-GMH3-9NLGL,1.93333536,1.0
7099504224450401869,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-RZCP-7H7F-GMH3-9NLGL,7.90380328,1.0
17090452629108482247,465035,2018-03-05 00:20:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZCP-7H7F-GMH3-9NLGL,1.30819616,1.0
1839670362224520752,464542,2018-03-03 15:13:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZCP-7H7F-GMH3-9NLGL,1.32937881,1.0
190023808304609757,464045,2018-03-02 06:08:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZCP-7H7F-GMH3-9NLGL,0.03450778,1.0
6585336650971429228,462462,2018-02-25 19:26:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZCP-7H7F-GMH3-9NLGL,11.71358869,1.0
2120873108462599233,461970,2018-02-24 10:20:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZCP-7H7F-GMH3-9NLGL,0.84725009,1.0
10803855959913087314,461474,2018-02-23 01:10:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZCP-7H7F-GMH3-9NLGL,0.0078091,1.0
9820907313437938167,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-RZCP-7H7F-GMH3-9NLGL,24.28849208,1.0
9984502862461770549,460259,2018-02-19 15:51:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZCP-7H7F-GMH3-9NLGL,0.09247441,1.0
2888890143336684158,459765,2018-02-18 06:29:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZCP-7H7F-GMH3-9NLGL,0.00111857,1.0
276477602614045656,457364,2018-02-11 13:39:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZCP-7H7F-GMH3-9NLGL,0.32083331,1.0
1444773471328400562,456865,2018-02-10 04:21:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZCP-7H7F-GMH3-9NLGL,0.01146828,1.0
12617384573071667193,456729,2018-02-09 18:59:47,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-RZCP-7H7F-GMH3-9NLGL,163.06063647,1.0
15791397444218525185,456041,2018-02-07 21:03:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZCP-7H7F-GMH3-9NLGL,1.26427165,1.0
18088902883660293066,455431,2018-02-06 04:01:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZCP-7H7F-GMH3-9NLGL,2.30882117,1.0
14815071405912126293,454927,2018-02-04 18:30:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZCP-7H7F-GMH3-9NLGL,0.47170954,1.0
3075682408044198943,454518,2018-02-03 14:58:38,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RZCP-7H7F-GMH3-9NLGL,0.66616334,1.0
11996000521391631168,454162,2018-02-02 14:37:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZCP-7H7F-GMH3-9NLGL,0.00928758,1.0
6820536289271335591,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-RZCP-7H7F-GMH3-9NLGL,4.45853054,1.0
17198742078341762416,453249,2018-01-31 01:51:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZCP-7H7F-GMH3-9NLGL,0.00038267,1.0
14312041316629770844,452338,2018-01-28 12:16:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZCP-7H7F-GMH3-9NLGL,0.01031054,1.0
321753801668194204,451296,2018-01-25 14:09:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZCP-7H7F-GMH3-9NLGL,0.00787897,1.0
11748046499194219208,450582,2018-01-23 14:39:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-RZCP-7H7F-GMH3-9NLGL,26.06329394,1.0
8023292781814447990,449359,2018-01-20 04:30:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZCP-7H7F-GMH3-9NLGL,6.30095181,1.0
85306315707251234,448867,2018-01-18 19:21:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZCP-7H7F-GMH3-9NLGL,4.11703853,1.0
15684423669738911190,448375,2018-01-17 10:23:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZCP-7H7F-GMH3-9NLGL,0.00073234,1.0
1931046580077884134,447293,2018-01-14 10:18:48,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RZCP-7H7F-GMH3-9NLGL,0.45299107,1.0
9154747878264933338,446914,2018-01-13 08:25:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZCP-7H7F-GMH3-9NLGL,0.5373989,1.0
9897598227543674997,446421,2018-01-11 23:32:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZCP-7H7F-GMH3-9NLGL,4.67086951,1.0
11164685275602705963,445924,2018-01-10 14:06:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZCP-7H7F-GMH3-9NLGL,0.00577153,1.0
16543791442910047035,445740,2018-01-10 01:16:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-RZCP-7H7F-GMH3-9NLGL,27.19719513,1.0
3870056327952800509,444669,2018-01-07 01:38:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZCP-7H7F-GMH3-9NLGL,1.06082145,1.0
15444068929669080434,444217,2018-01-05 19:18:47,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-RZCP-7H7F-GMH3-9NLGL,448.841316,1.0
5580188976859612385,444170,2018-01-05 16:31:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZCP-7H7F-GMH3-9NLGL,2.55686646,1.0
7659739495555081354,443678,2018-01-04 07:13:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZCP-7H7F-GMH3-9NLGL,4.87665128,1.0
44314470702884093,443261,2018-01-03 03:09:48,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RZCP-7H7F-GMH3-9NLGL,0.216133,1.0
4498659288490236516,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-RZCP-7H7F-GMH3-9NLGL,1.3384,1.0
11687381549819268596,443182,2018-01-02 21:59:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZCP-7H7F-GMH3-9NLGL,0.00554677,1.0
17324319180955539301,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-RZCP-7H7F-GMH3-9NLGL,6.43237857,1.0
13377410472617138065,442844,2018-01-01 23:14:23,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-RZCP-7H7F-GMH3-9NLGL,1.7682,1.0
16609039732559231986,442217,2017-12-31 04:58:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZCP-7H7F-GMH3-9NLGL,0.03301734,1.0
11108348705597725903,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-RZCP-7H7F-GMH3-9NLGL,1e-07,1.0
16234084263514959196,441120,2017-12-28 03:18:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZCP-7H7F-GMH3-9NLGL,0.06932121,1.0
6587900411672884798,440733,2017-12-27 00:55:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-RZCP-7H7F-GMH3-9NLGL,30.12233152,1.0
1268154398284591315,440611,2017-12-26 17:01:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZCP-7H7F-GMH3-9NLGL,0.59199963,1.0
6919739762480311889,440117,2017-12-25 07:49:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZCP-7H7F-GMH3-9NLGL,2.18574458,1.0
11544235068207763428,439929,2017-12-24 19:34:13,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RZCP-7H7F-GMH3-9NLGL,0.2561028,1.0
387258027915387302,439495,2017-12-23 14:05:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZCP-7H7F-GMH3-9NLGL,0.46108411,1.0
1151536665196548026,438943,2017-12-22 01:03:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZCP-7H7F-GMH3-9NLGL,0.63232935,1.0
10821754991496480212,438628,2017-12-21 03:54:12,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-RZCP-7H7F-GMH3-9NLGL,27.57516219,1.0
398925768909853262,438443,2017-12-20 15:28:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZCP-7H7F-GMH3-9NLGL,11.4603553,1.0
4246698466380781619,437950,2017-12-19 06:22:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZCP-7H7F-GMH3-9NLGL,0.00668837,1.0
5535627809900179093,437333,2017-12-17 13:23:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZCP-7H7F-GMH3-9NLGL,2.26941063,1.0
17250867058583955518,437223,2017-12-17 05:49:50,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RZCP-7H7F-GMH3-9NLGL,0.51627659,1.0
819042150007804723,436841,2017-12-16 03:48:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZCP-7H7F-GMH3-9NLGL,0.31892923,1.0
6726315977653572112,436323,2017-12-14 17:30:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZCP-7H7F-GMH3-9NLGL,0.01185669,1.0
2112777942534299505,435738,2017-12-13 02:18:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZCP-7H7F-GMH3-9NLGL,0.00433586,1.0
3172442064275075978,435720,2017-12-13 00:46:17,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-RZCP-7H7F-GMH3-9NLGL,37.53377261,1.0
12674909947532180354,434976,2017-12-10 23:03:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZCP-7H7F-GMH3-9NLGL,2.61505469,1.0
2846298222151336397,434483,2017-12-09 13:47:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZCP-7H7F-GMH3-9NLGL,2.95557799,1.0
8906517070839021579,433990,2017-12-08 05:10:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZCP-7H7F-GMH3-9NLGL,0.00297412,1.0
15110058171561706688,433433,2017-12-06 15:29:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZCP-7H7F-GMH3-9NLGL,0.46799892,1.0
14443003868836483337,433221,2017-12-06 01:41:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-RZCP-7H7F-GMH3-9NLGL,69.34873923,1.0
11802565676806627892,432934,2017-12-05 06:31:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZCP-7H7F-GMH3-9NLGL,18.14050243,1.0
14134215791219497058,432864,2017-12-05 01:38:03,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-RZCP-7H7F-GMH3-9NLGL,26.67489,1.0
14003065239675848901,432496,2017-12-04 00:39:50,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RZCP-7H7F-GMH3-9NLGL,0.24055899,1.0
14647466689393392341,432446,2017-12-03 21:17:04,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-RZCP-7H7F-GMH3-9NLGL,81.81422798,1.0
2518597368647923418,432442,2017-12-03 21:02:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZCP-7H7F-GMH3-9NLGL,0.00179819,1.0
634834100534324649,431932,2017-12-02 11:11:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZCP-7H7F-GMH3-9NLGL,0.81099773,1.0
6157578262390846610,431438,2017-12-01 01:36:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZCP-7H7F-GMH3-9NLGL,52.69157409,1.0
14271184308450795346,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-RZCP-7H7F-GMH3-9NLGL,20.76640942,1.0
1110001832469419649,430939,2017-11-29 16:05:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZCP-7H7F-GMH3-9NLGL,1043.92958497,1.0
7497640075918821569,430759,2017-11-29 03:48:48,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-RZCP-7H7F-GMH3-9NLGL,71.87947521,1.0
9000000236725218360,430633,2017-11-28 19:42:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZCP-7H7F-GMH3-9NLGL,5.06803392,1.0
8056956619771179526,430018,2017-11-27 02:17:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZCP-7H7F-GMH3-9NLGL,0.00433397,1.0
7148562440422266088,429876,2017-11-26 16:51:21,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RZCP-7H7F-GMH3-9NLGL,0.22205445,1.0
2497039674464062500,429355,2017-11-25 05:41:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZCP-7H7F-GMH3-9NLGL,1.44801822,1.0
3241745298422851856,428863,2017-11-23 20:50:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZCP-7H7F-GMH3-9NLGL,18.63211733,1.0
12229604901990780682,428368,2017-11-22 11:11:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZCP-7H7F-GMH3-9NLGL,11.62868748,1.0
7888039917464295341,428031,2017-11-21 13:10:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-RZCP-7H7F-GMH3-9NLGL,94.91903265,1.0
18033377920734579336,427104,2017-11-18 22:45:26,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RZCP-7H7F-GMH3-9NLGL,0.59214519,1.0
9296709166006946515,426581,2017-11-17 11:41:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZCP-7H7F-GMH3-9NLGL,3.00393769,1.0
15488315642528669215,426089,2017-11-16 02:39:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZCP-7H7F-GMH3-9NLGL,0.02988585,1.0
12911791381929620515,425690,2017-11-15 00:15:26,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-RZCP-7H7F-GMH3-9NLGL,105.83077741,1.0
16067707475791501858,425510,2017-11-14 11:52:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZCP-7H7F-GMH3-9NLGL,0.86495418,1.0
14177713493477708904,425017,2017-11-13 02:52:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZCP-7H7F-GMH3-9NLGL,1.93029489,1.0
1511840805729876763,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RZCP-7H7F-GMH3-9NLGL,0.40030016,1.0
7419058368714445325,424970,2017-11-12 23:50:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RZCP-7H7F-GMH3-9NLGL,0.31655724,1.0
13343955019610824336,424523,2017-11-11 17:40:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZCP-7H7F-GMH3-9NLGL,0.60322431,1.0
13423662065755416211,423774,2017-11-09 15:32:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZCP-7H7F-GMH3-9NLGL,0.03008067,1.0
3522835410286144057,423265,2017-11-08 05:03:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZCP-7H7F-GMH3-9NLGL,0.01612098,1.0
5769605882742382048,423033,2017-11-07 13:54:43,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-RZCP-7H7F-GMH3-9NLGL,87.93485868,1.0
7136576565799086299,422522,2017-11-06 03:21:00,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RZCP-7H7F-GMH3-9NLGL,0.22205445,1.0
526277217443042972,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RZCP-7H7F-GMH3-9NLGL,0.38911251,1.0
1741394501912568134,422390,2017-11-05 18:38:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RZCP-7H7F-GMH3-9NLGL,0.34642446,1.0
10785381890422967513,422365,2017-11-05 17:02:10,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-RZCP-7H7F-GMH3-9NLGL,83.33272056,1.0
5589424449604397724,421305,2017-11-02 17:33:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZCP-7H7F-GMH3-9NLGL,0.00081524,1.0
7253279541919111359,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-RZCP-7H7F-GMH3-9NLGL,17.95786808,1.0
9457176406823278620,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RZCP-7H7F-GMH3-9NLGL,1.09386817,1.0
7308913566069916837,420505,2017-10-31 12:02:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-RZCP-7H7F-GMH3-9NLGL,63.05945799,1.0
1283394144383639914,420393,2017-10-31 04:56:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZCP-7H7F-GMH3-9NLGL,0.24394026,1.0
1480139964609575132,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RZCP-7H7F-GMH3-9NLGL,0.39320806,1.0
2172933240332364414,419962,2017-10-29 23:32:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RZCP-7H7F-GMH3-9NLGL,0.35111336,1.0
5434747686816218411,419889,2017-10-29 18:41:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZCP-7H7F-GMH3-9NLGL,0.07458808,1.0
5591598715420010335,419639,2017-10-29 02:03:31,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RZCP-7H7F-GMH3-9NLGL,0.22205445,1.0
6710749577258801252,419389,2017-10-28 09:16:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZCP-7H7F-GMH3-9NLGL,2.66498199,1.0
446056623717640898,418895,2017-10-26 23:34:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZCP-7H7F-GMH3-9NLGL,2.96045152,1.0
5261456836017495593,418401,2017-10-25 14:42:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZCP-7H7F-GMH3-9NLGL,0.42142206,1.0
6090850032483291364,417988,2017-10-24 11:27:28,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-RZCP-7H7F-GMH3-9NLGL,82.61888688,1.0
14089594296154108311,417752,2017-10-23 19:34:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RZCP-7H7F-GMH3-9NLGL,1.83909825,1.0
3481280569895990184,417466,2017-10-23 00:23:43,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RZCP-7H7F-GMH3-9NLGL,0.22945626,1.0
16218333208564290223,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RZCP-7H7F-GMH3-9NLGL,0.46610119,1.0
14618123935683248295,417398,2017-10-22 19:33:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RZCP-7H7F-GMH3-9NLGL,0.48396706,1.0
