ID,Height,timestamp,Type,From,To,Amount,Fee
420804237917125114,780952,2020-08-04 15:55:50,Ordinary Payment,S-9TLU-78WM-BBYR-5VU5B,S-4Y3L-HTP3-9HX5-2QU9P,3.43405,0.00735
254326566865352830,742460,2020-04-19 07:32:33,Ordinary Payment,S-J2WC-X6US-BWFF-5FG5N,S-9TLU-78WM-BBYR-5VU5B,1.0,0.02205
2188511120421662884,741899,2020-04-17 17:10:10,Ordinary Payment,S-9TLU-78WM-BBYR-5VU5B,S-8C44-NBV3-ZPY2-4WMWC,9.0,0.05145
8013734501403739050,741688,2020-04-17 03:25:12,Ordinary Payment,S-BGWR-EBS6-4L2A-8SCEG,S-9TLU-78WM-BBYR-5VU5B,4.0,0.0294
16011007744202285180,740331,2020-04-13 08:13:50,Ordinary Payment,S-HXZR-VLZE-GHXL-7M6J4,S-9TLU-78WM-BBYR-5VU5B,1.0,0.0441
3736621342984033200,739915,2020-04-12 04:07:16,Ordinary Payment,S-54F3-ZEAJ-M2CF-HLJ44,S-9TLU-78WM-BBYR-5VU5B,3.0,0.0147
2946854738644691280,737923,2020-04-06 14:27:17,Ordinary Payment,S-9TLU-78WM-BBYR-5VU5B,S-9SMW-VXVX-YS4D-3Z5TT,2.0,0.0294
3218513440788491979,736926,2020-04-03 19:33:18,Ordinary Payment,S-NDRC-KEJJ-MBNS-6VGRM,S-9TLU-78WM-BBYR-5VU5B,2.0,0.05145
8863273093147697652,736593,2020-04-02 21:06:26,Ordinary Payment,S-SFB2-JDGW-RLLZ-BDKNJ,S-9TLU-78WM-BBYR-5VU5B,1.0,0.0294
4399292312461848745,735751,2020-03-31 12:46:22,Ordinary Payment,S-9TLU-78WM-BBYR-5VU5B,S-9K2H-HXSH-MGMF-4LWHR,4.0,0.05145
10996545739478113719,734537,2020-03-28 03:33:08,Ordinary Payment,S-9TLU-78WM-BBYR-5VU5B,S-WTWX-YMR5-EP5U-9GGGG,5.0,0.0588
16775851246358008320,733907,2020-03-26 09:00:16,Ordinary Payment,S-9TLU-78WM-BBYR-5VU5B,S-F324-KLBZ-C9KK-FNH75,1.0,0.05145
698108363597506855,731418,2020-03-19 09:56:44,Ordinary Payment,S-9TLU-78WM-BBYR-5VU5B,S-LHZQ-S4H7-DLH4-ALQSN,2.0,0.0588
5262405715909278452,730453,2020-03-16 17:20:54,Ordinary Payment,S-7YF2-QJCS-DW4W-8RNZM,S-9TLU-78WM-BBYR-5VU5B,7.0,0.0147
8457313501046166828,730007,2020-03-15 11:02:39,Ordinary Payment,S-CZEF-WMEY-VMPW-E2KNM,S-9TLU-78WM-BBYR-5VU5B,4.0,0.0294
12565365960622571277,729710,2020-03-14 15:25:41,Ordinary Payment,S-9TLU-78WM-BBYR-5VU5B,S-EGN8-88UX-Y6PF-AC5S3,2.0,0.0588
10328072913659977436,729533,2020-03-14 03:39:47,Ordinary Payment,S-9TLU-78WM-BBYR-5VU5B,S-HHS3-WXUA-YWGD-F4PSW,1.0,0.0588
7373511204353608644,726980,2020-03-06 23:56:20,Ordinary Payment,S-XC3Y-NY57-6BGV-5C7J3,S-9TLU-78WM-BBYR-5VU5B,5.0,0.0441
3765662596884372413,717350,2020-02-09 00:44:58,Ordinary Payment,S-9TLU-78WM-BBYR-5VU5B,S-FXEW-TVVG-7N5B-7ZEU2,5.0,0.0294
14750214432986413375,716035,2020-02-05 08:28:31,Ordinary Payment,S-JDV4-9389-4JM2-5U6LC,S-9TLU-78WM-BBYR-5VU5B,5.0,0.0441
10361186147694756755,715026,2020-02-02 13:00:14,Ordinary Payment,S-9TLU-78WM-BBYR-5VU5B,S-AG9Y-VTEJ-TQ44-FVN7X,1.0,0.05145
12047913476153754037,713776,2020-01-30 01:13:03,Ordinary Payment,S-9TLU-78WM-BBYR-5VU5B,S-B3HZ-FUEC-TF4Y-H7KM4,2.0,0.0147
17028661666085614054,712053,2020-01-25 05:19:09,Ordinary Payment,S-9TLU-78WM-BBYR-5VU5B,S-DFVT-MTX9-Y844-CXCQM,5.0,0.0441
14430687420001051143,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9TLU-78WM-BBYR-5VU5B,10.0,0.06615
