ID,Height,timestamp,Type,From,To,Amount,Fee
10121169542099682887,385181,2017-07-24 17:33:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MEUA-VLUA-ZC9H-B78SX,0.0,1.0
15989355457828694816,229988,2016-05-15 17:15:46,Contract Payment,S-F35S-V3WZ-63AG-CLLY9,S-MEUA-VLUA-ZC9H-B78SX,97.0,0.0
7095543022493384307,218498,2016-04-13 13:56:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MEUA-VLUA-ZC9H-B78SX,4.38194922,1.0
14577595589546263668,218121,2016-04-12 12:57:40,Ordinary Payment,S-MEUA-VLUA-ZC9H-B78SX,S-F35S-V3WZ-63AG-CLLY9,101.0,1.0
4997982362640703585,217997,2016-04-12 04:36:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MEUA-VLUA-ZC9H-B78SX,185.85116422,1.0
14938384672006523973,217986,2016-04-12 03:55:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MEUA-VLUA-ZC9H-B78SX,2.0,1.0
12265463333000153764,217896,2016-04-11 21:54:13,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MEUA-VLUA-ZC9H-B78SX,1.0,1.0
16626237214720457026,217877,2016-04-11 20:37:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MEUA-VLUA-ZC9H-B78SX,2.0,1.0
15973962744907408506,217827,2016-04-11 17:08:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MEUA-VLUA-ZC9H-B78SX,1.0,1.0
8477699634155777442,217783,2016-04-11 14:12:16,Ordinary Payment,S-MEUA-VLUA-ZC9H-B78SX,S-F35S-V3WZ-63AG-CLLY9,4.0,1.0
9108844488898462744,217693,2016-04-11 08:13:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MEUA-VLUA-ZC9H-B78SX,2.0,1.0
9455914659591435308,217613,2016-04-11 02:55:36,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MEUA-VLUA-ZC9H-B78SX,2.0,1.0
9809101879036836388,217587,2016-04-11 01:04:21,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MEUA-VLUA-ZC9H-B78SX,1.0,1.0
3677233977419005157,217517,2016-04-10 20:16:53,Ordinary Payment,S-MEUA-VLUA-ZC9H-B78SX,S-F35S-V3WZ-63AG-CLLY9,10.0,1.0
14328758789146482086,217494,2016-04-10 18:55:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-MEUA-VLUA-ZC9H-B78SX,11.67746408,1.0
17024205270019376097,217472,2016-04-10 17:34:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MEUA-VLUA-ZC9H-B78SX,2.0,1.0
16982106647086591779,217457,2016-04-10 16:25:33,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MEUA-VLUA-ZC9H-B78SX,1.0,1.0
18089714998784767454,217243,2016-04-10 02:27:01,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MEUA-VLUA-ZC9H-B78SX,1.0,1.0
5568963550906319524,217228,2016-04-10 01:18:48,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MEUA-VLUA-ZC9H-B78SX,2.0,1.0
15288880198555134110,216983,2016-04-09 08:23:48,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MEUA-VLUA-ZC9H-B78SX,2.0,1.0
14061664907655005272,216975,2016-04-09 07:39:35,Reward Recipient Assignment,S-MEUA-VLUA-ZC9H-B78SX,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
11815847662072530040,216963,2016-04-09 07:08:25,Deploy Contract,S-MEUA-VLUA-ZC9H-B78SX,,0.0,10.0
1630356170362557100,216961,2016-04-09 06:53:20,Reward Recipient Assignment,S-MEUA-VLUA-ZC9H-B78SX,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
17623344899899905332,216959,2016-04-09 06:43:33,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MEUA-VLUA-ZC9H-B78SX,2.0,1.0
8149039175889310546,216931,2016-04-09 05:09:58,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MEUA-VLUA-ZC9H-B78SX,2.0,1.0
7848715484458368604,216910,2016-04-09 03:58:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MEUA-VLUA-ZC9H-B78SX,2.0,1.0
6931038171568118189,216860,2016-04-09 00:14:48,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MEUA-VLUA-ZC9H-B78SX,2.0,1.0
8534178153929339161,216844,2016-04-08 23:03:13,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MEUA-VLUA-ZC9H-B78SX,2.0,1.0
13782806225126760095,216819,2016-04-08 21:38:39,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MEUA-VLUA-ZC9H-B78SX,1.0,1.0
1285114172144946609,216805,2016-04-08 20:35:56,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MEUA-VLUA-ZC9H-B78SX,2.0,1.0
10776269505262540253,216793,2016-04-08 19:48:47,Account Update,S-MEUA-VLUA-ZC9H-B78SX,,0.0,1.0
3007511410648496222,216173,2016-04-07 02:26:37,Reward Recipient Assignment,S-MEUA-VLUA-ZC9H-B78SX,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
10035548409653743008,215729,2016-04-05 20:23:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MEUA-VLUA-ZC9H-B78SX,2.0,1.0
