ID,Height,timestamp,Type,From,To,Amount,Fee
8072211961363081530,375911,2017-06-28 08:17:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UMXF-JJ5C-NYCC-AXK9N,101.56,1.0
14303297926199111209,373981,2017-06-22 22:31:58,Account Update,S-UMXF-JJ5C-NYCC-AXK9N,,0.0,1.0
6712965409345407366,372267,2017-06-18 03:37:25,Alias Assignment,S-UMXF-JJ5C-NYCC-AXK9N,,0.0,1.0
4364456204885096179,372263,2017-06-18 03:03:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UMXF-JJ5C-NYCC-AXK9N,100.74,1.0
4193568323259102276,371743,2017-06-16 16:46:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UMXF-JJ5C-NYCC-AXK9N,3.94342667,1.0
3412901365259790476,371716,2017-06-16 15:03:05,Reward Recipient Assignment,S-UMXF-JJ5C-NYCC-AXK9N,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11692806332642490235,371698,2017-06-16 14:17:29,Ordinary Payment,S-UMXF-JJ5C-NYCC-AXK9N,S-F3XD-Y4M5-SN8C-G9FFJ,1.0,1.0
9123755734504383615,371367,2017-06-15 15:45:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UMXF-JJ5C-NYCC-AXK9N,1.08241736,1.0
15428667800678774624,370938,2017-06-14 11:03:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UMXF-JJ5C-NYCC-AXK9N,1.65431685,1.0
18097427266914211329,370553,2017-06-13 08:47:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UMXF-JJ5C-NYCC-AXK9N,1.0,1.0
18233820883337555778,370551,2017-06-13 08:28:57,Ordinary Payment,S-UMXF-JJ5C-NYCC-AXK9N,S-F3XD-Y4M5-SN8C-G9FFJ,1.0,1.0
4198618933582816946,370521,2017-06-13 06:45:36,Ordinary Payment,S-UMXF-JJ5C-NYCC-AXK9N,S-PHJ5-JMZP-3EQQ-EAA2B,1.0,1.0
1000488293897962110,370520,2017-06-13 06:38:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UMXF-JJ5C-NYCC-AXK9N,23.0,1.0
12042365277364812982,370287,2017-06-12 14:45:17,Ordinary Payment,S-UMXF-JJ5C-NYCC-AXK9N,S-F3XD-Y4M5-SN8C-G9FFJ,1.0,1.0
13503206205084710043,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UMXF-JJ5C-NYCC-AXK9N,0.02178059,1.0
13072144235258855433,368387,2017-06-07 07:45:23,Ordinary Payment,S-UMXF-JJ5C-NYCC-AXK9N,S-F3XD-Y4M5-SN8C-G9FFJ,1.0,1.0
3662314807255148674,368029,2017-06-06 07:41:33,Ordinary Payment,S-UMXF-JJ5C-NYCC-AXK9N,S-7Z2V-J9CF-NCW9-HWFRY,1.0,1.0
8800704004987408650,367992,2017-06-06 04:48:22,Ordinary Payment,S-UMXF-JJ5C-NYCC-AXK9N,S-JGBV-U7YK-SWHM-4P4QS,1.0,1.0
13289376244735859450,367981,2017-06-06 04:19:51,Reward Recipient Assignment,S-UMXF-JJ5C-NYCC-AXK9N,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5514145781869258077,367960,2017-06-06 03:08:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UMXF-JJ5C-NYCC-AXK9N,9.0,1.0
4579807285723217648,367957,2017-06-06 02:42:10,Ordinary Payment,S-UMXF-JJ5C-NYCC-AXK9N,S-PHJ5-JMZP-3EQQ-EAA2B,1.0,1.0
6029140438247509722,367952,2017-06-06 02:27:16,Ordinary Payment,S-UMXF-JJ5C-NYCC-AXK9N,S-ZZR3-XB27-KWWG-H8YR5,2.0,1.0
17698819553047759447,367932,2017-06-06 01:10:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UMXF-JJ5C-NYCC-AXK9N,4.0,1.0
7074334123718922873,367932,2017-06-06 01:10:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UMXF-JJ5C-NYCC-AXK9N,1.0,1.0
