ID,Height,timestamp,Type,From,To,Amount,Fee
8114950261588612205,385425,2017-07-25 09:32:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CVJP-SPSE-F6BV-FB6BB,0.0,1.0
11428686394112256377,385104,2017-07-24 13:12:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CVJP-SPSE-F6BV-FB6BB,0.0,1.0
6030550743069267711,384672,2017-07-23 05:11:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CVJP-SPSE-F6BV-FB6BB,0.0,1.0
3215004220898201776,384257,2017-07-21 18:58:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CVJP-SPSE-F6BV-FB6BB,0.0,1.0
10011294263358351540,384138,2017-07-21 09:05:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CVJP-SPSE-F6BV-FB6BB,0.0,1.0
2639771334445871890,383653,2017-07-20 00:53:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CVJP-SPSE-F6BV-FB6BB,0.0,1.0
1771373608569706492,171887,2015-12-05 05:56:35,Ordinary Payment,S-CVJP-SPSE-F6BV-FB6BB,S-RUZL-B47J-8RN5-7C354,47649.0,1.0
14770564503383323637,151821,2015-10-10 03:11:10,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-CVJP-SPSE-F6BV-FB6BB,0.0,1.0
8689557553127447507,105321,2015-06-02 00:09:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,302.09837235,1.0
1224459833151571006,103512,2015-05-27 23:10:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,315.60669085,1.0
12877696239561986994,102112,2015-05-24 01:04:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,2652.01622668,1.0
4584297370583260988,100401,2015-05-19 06:38:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,346.89873629,1.0
10722171603997921295,98890,2015-05-15 00:54:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,303.99946889,1.0
2154731683764995005,97682,2015-05-11 16:02:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,387.76382832,1.0
2219881236818958794,96560,2015-05-08 13:30:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,370.23173953,1.0
14264967767186113878,95371,2015-05-05 05:17:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,425.53289029,1.0
3801130595521993489,94111,2015-05-01 16:33:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,302.39556036,1.0
11496273990824659586,92820,2015-04-28 02:11:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,301.93628801,1.0
14786900051707451530,92151,2015-04-26 05:18:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,300.35040139,1.0
3099540449705308397,90775,2015-04-22 08:40:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,300.50260434,1.0
557885581495290235,89440,2015-04-18 15:36:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,303.30388679,1.0
14214682320760062801,87780,2015-04-14 00:12:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,397.7183431,1.0
12536862422968195183,87591,2015-04-13 11:01:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,302.19485182,1.0
7967583115353384706,86851,2015-04-11 10:08:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,308.77820564,1.0
2140260902464652995,85881,2015-04-08 16:24:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,301.88899964,1.0
13994667607009214074,84602,2015-04-05 02:21:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,422.69124888,1.0
15143854268655415809,83530,2015-04-02 02:26:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,301.97367651,1.0
3091191216676483912,81990,2015-03-28 19:22:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,302.1820351,1.0
1372392518286396409,80791,2015-03-25 10:38:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,302.86402586,1.0
15851882786932578451,79650,2015-03-22 05:58:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,322.2539429,1.0
2109141746178400499,77790,2015-03-17 01:38:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,300.56623419,1.0
4524629348925549068,76440,2015-03-13 06:56:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,305.66406393,1.0
18074612089070645805,74970,2015-03-09 04:17:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,302.15964319,1.0
1533027535290835023,73861,2015-03-06 01:54:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,330.60730208,1.0
16989049900663308163,73170,2015-03-04 03:57:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,301.54015265,1.0
14745437097506335730,72060,2015-03-01 01:23:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,323.2299096,1.0
6114633003464183193,71210,2015-02-26 16:05:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,301.8270783,1.0
6401006954025420370,69821,2015-02-22 19:07:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,306.2315286,1.0
9618905946067715500,68791,2015-02-19 21:58:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,303.34868053,1.0
12295056581179588872,67261,2015-02-15 15:05:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,300.89909337,1.0
5103678774597688126,65752,2015-02-11 09:59:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,537.57971072,1.0
8473129630707325480,65140,2015-02-09 16:54:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,309.44795596,1.0
16388953022036859649,64014,2015-02-06 13:09:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-CVJP-SPSE-F6BV-FB6BB,0.0,1.0
2127197505726058652,63970,2015-02-06 10:34:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,302.89210947,1.0
8835576831266668294,63896,2015-02-06 04:58:14,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-CVJP-SPSE-F6BV-FB6BB,0.0,1.0
9054717420008396587,63111,2015-02-04 00:39:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,301.91505153,1.0
3147485553250219834,62370,2015-02-01 22:44:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,301.28439766,1.0
16340074495108706751,61881,2015-01-31 14:11:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,306.54258456,1.0
6779890369117317514,61122,2015-01-29 10:59:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,300.88739743,1.0
14555454837400457211,60340,2015-01-27 06:52:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,300.76828194,1.0
11609073759074393255,59960,2015-01-26 05:42:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,301.01667213,1.0
2990575402992729399,59363,2015-01-24 13:15:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,331.12946405,1.0
16538813479452311727,58502,2015-01-22 03:24:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,319.89870733,1.0
2364190189536576785,57601,2015-01-19 14:35:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,306.12547073,1.0
14252324397177844206,56500,2015-01-16 12:59:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,310.64407872,1.0
12208865357467845999,55910,2015-01-14 22:09:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,304.26753348,1.0
8606132589138416791,55432,2015-01-13 13:05:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,301.85856275,1.0
8677728903808286225,54420,2015-01-10 17:01:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,301.78284654,1.0
13866436379854009451,53492,2015-01-08 02:46:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,300.84665883,1.0
9840789180341971389,52571,2015-01-05 12:58:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,329.57632709,1.0
12821279848949387032,52051,2015-01-04 02:07:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,323.63949443,1.0
12373955220159710854,51172,2015-01-01 14:53:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,440.93152909,1.0
15248792539436227317,50861,2014-12-31 17:54:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,370.01350161,1.0
2224067611211554099,50120,2014-12-29 16:38:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,302.41099399,1.0
8126377192980962440,49630,2014-12-28 07:57:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,306.73938731,1.0
2918915257271881123,49210,2014-12-27 03:43:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,300.20444306,1.0
1869372347605878251,48815,2014-12-26 01:04:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,485.97533734,1.0
5872016559758505784,48445,2014-12-25 00:15:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,464.59286931,1.0
2056437581417260139,47860,2014-12-23 08:22:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,301.24857602,1.0
4594631055963527875,47250,2014-12-21 15:23:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,306.76581903,1.0
4656106236645340367,46520,2014-12-19 14:17:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,138.99781662,1.0
1157213631171540687,46002,2014-12-18 03:31:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,215.49592658,1.0
10263338395227195830,45371,2014-12-16 09:24:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,50.28912584,1.0
302986859947047928,45247,2014-12-16 00:34:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,57.4914975,1.0
2325815700230554981,45171,2014-12-15 20:01:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,51.67638674,1.0
5549639805891563818,44979,2014-12-15 06:53:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,78.50466865,1.0
11036288131925044536,44877,2014-12-14 23:34:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,129.50733427,1.0
6672070265119880547,44505,2014-12-13 23:04:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,85.18577901,1.0
8876181394183478820,44300,2014-12-13 08:52:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,103.85792431,1.0
12934038330625847981,44104,2014-12-12 20:25:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,72.92259731,1.0
3041053097756798618,43901,2014-12-12 06:14:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,57.30238082,1.0
15830921263580286492,43701,2014-12-11 17:01:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,80.62756996,1.0
4559652552471932591,43501,2014-12-11 03:41:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,53.11244722,1.0
7288746966787834549,43402,2014-12-10 20:57:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,62.64623653,1.0
16728377734105245120,43205,2014-12-10 07:57:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,98.231519,1.0
12698810833453989060,43000,2014-12-09 17:58:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,60.0474391,1.0
3657261313188450322,42901,2014-12-09 11:06:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,104.44770179,1.0
16603200272365913295,42702,2014-12-08 21:32:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,58.22629727,1.0
17555677564326668973,42602,2014-12-08 14:54:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,115.6509657,1.0
8802539664123714895,42503,2014-12-08 07:57:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,73.37818788,1.0
10537372154899745387,42435,2014-12-08 03:52:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,215.0979625,1.0
9855224283020242299,42405,2014-12-08 01:34:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,151.8054682,1.0
8812175848852506889,42301,2014-12-07 18:28:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,92.84711119,1.0
1919344873987623459,42252,2014-12-07 15:31:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,391.00059552,1.0
11289531069507158737,42201,2014-12-07 11:58:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,83.78908857,1.0
2940869539641627844,42002,2014-12-06 22:41:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,117.86610491,1.0
2912027026804274863,41903,2014-12-06 15:46:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,59.88413962,1.0
3995342759943417285,41701,2014-12-06 02:25:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,68.98985334,1.0
12647981050128231390,41601,2014-12-05 19:43:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,58.79907906,1.0
16077618121653371762,41300,2014-12-04 23:18:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,52.45238866,1.0
3851167313591642746,41100,2014-12-04 10:08:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,72.80091343,1.0
9283689164972566125,40906,2014-12-03 20:45:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,422.92803356,1.0
12054736591104944683,40804,2014-12-03 14:03:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,83.8651615,1.0
17747375118526537114,40502,2014-12-02 18:00:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,69.95028202,1.0
6414721398051285794,40403,2014-12-02 11:25:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,52.4940489,1.0
9873654129567033772,40201,2014-12-01 21:47:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,50.54071328,1.0
5818316647717916558,40000,2014-12-01 08:09:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,131.08772659,1.0
13055733428219748553,39703,2014-11-30 12:22:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,99.73027479,1.0
9292067446166701458,39402,2014-11-29 16:05:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,54.54686265,1.0
15051708995157428215,39107,2014-11-28 20:12:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,315.73257142,1.0
15551996809314580122,39001,2014-11-28 13:23:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,76.91598155,1.0
16947561501287772197,38800,2014-11-27 23:59:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,58.63016119,1.0
2486151119960108510,38704,2014-11-27 17:23:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,89.19112383,1.0
8056573857351340242,38603,2014-11-27 10:23:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,72.55233868,1.0
5247034034133032591,38451,2014-11-27 00:05:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,233.01676904,1.0
14822337379811629058,38304,2014-11-26 14:32:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,60.7416999,1.0
9141620880277225972,38102,2014-11-26 01:02:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,74.33646069,1.0
10934580889518702526,38004,2014-11-25 18:21:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,52.28265095,1.0
16361090155668588248,37901,2014-11-25 11:26:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,98.46506503,1.0
18016645005311228627,37802,2014-11-25 04:33:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,179.60471767,1.0
1623501307091630348,37603,2014-11-24 15:13:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,61.43358973,1.0
13489556196970316277,37403,2014-11-24 02:00:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,60.46336579,1.0
966114629873087506,37300,2014-11-23 19:19:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,77.46244696,1.0
17392563535282982888,37100,2014-11-23 05:48:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,83.91338822,1.0
18029762361125397359,37002,2014-11-22 23:02:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,95.57314024,1.0
10545096855113423715,36905,2014-11-22 16:53:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,148.29801193,1.0
201771589792546574,36700,2014-11-22 02:42:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,121.83698318,1.0
10160984148719655710,36602,2014-11-21 20:41:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,132.01676856,1.0
9346004666332311210,36402,2014-11-21 06:47:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,111.09602086,1.0
16924387567581022562,36201,2014-11-20 17:52:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,67.26284701,1.0
14474335255658540625,36102,2014-11-20 10:41:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,96.18022392,1.0
3502412138900051626,36000,2014-11-20 04:07:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,86.47567086,1.0
9507542009234027019,35900,2014-11-19 21:09:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,79.569929,1.0
17095303436746764520,35800,2014-11-19 14:39:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,128.72263008,1.0
17006700117574924790,35700,2014-11-19 08:00:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,60.44001409,1.0
15703307931859406120,35600,2014-11-19 00:54:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,125.59610722,1.0
17441670190676652124,35401,2014-11-18 11:43:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,109.92951238,1.0
1136060997700615969,35300,2014-11-18 05:04:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,92.41164937,1.0
14258556029981548056,35200,2014-11-17 22:22:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,65.40199214,1.0
3177830921394165419,35100,2014-11-17 15:47:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,54.47339571,1.0
7025721197073646630,35000,2014-11-17 08:47:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,91.31294016,1.0
11688703175579636457,34874,2014-11-17 00:21:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,206.48985944,1.0
14748218612246987128,34701,2014-11-16 12:54:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,62.39515309,1.0
252951711861084795,34600,2014-11-16 06:11:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,51.0659512,1.0
2741509085364558415,34503,2014-11-15 23:55:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,88.92845174,1.0
7339115788912883989,34301,2014-11-15 10:11:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,138.57063709,1.0
12227747328171827665,34100,2014-11-14 20:42:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,156.42917655,1.0
12935455135898533830,34000,2014-11-14 13:36:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,119.93040423,1.0
2105558364460204477,33900,2014-11-14 06:52:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,133.28545515,1.0
17303563539446856198,33802,2014-11-14 00:21:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,171.82915039,1.0
7625783285398799497,33600,2014-11-13 10:41:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,150.25051773,1.0
1935586958701444789,33500,2014-11-13 04:21:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,179.3082891,1.0
15669348006134862547,33400,2014-11-12 21:15:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,87.30455487,1.0
12322008085447473587,33302,2014-11-12 14:53:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,69.44244133,1.0
17164440301442650194,33200,2014-11-12 08:10:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,166.48739478,1.0
17283689215732475114,33101,2014-11-12 01:15:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,91.69932249,1.0
6187197642297959956,33000,2014-11-11 18:57:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CVJP-SPSE-F6BV-FB6BB,96.03622538,1.0
