ID,Height,timestamp,Type,From,To,Amount,Fee
17362626884303911664,383808,2017-07-20 13:43:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DZH4-9W7K-8A55-GXFML,0.0,1.0
17079125340241434621,56786,2015-01-17 08:13:15,Ordinary Payment,S-DZH4-9W7K-8A55-GXFML,S-XL5N-LNKE-KWJQ-96HG5,10000.0,10.0
12433376417691417252,56784,2015-01-17 08:07:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DZH4-9W7K-8A55-GXFML,9999.0,1.0
11979703147327362206,56779,2015-01-17 07:48:36,Ordinary Payment,S-DZH4-9W7K-8A55-GXFML,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
5589479747105032861,56777,2015-01-17 07:34:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DZH4-9W7K-8A55-GXFML,9999.0,1.0
6136448549830491395,56731,2015-01-17 04:13:20,Ordinary Payment,S-DZH4-9W7K-8A55-GXFML,S-XL5N-LNKE-KWJQ-96HG5,30000.0,1.0
8941963645495609799,56726,2015-01-17 03:53:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DZH4-9W7K-8A55-GXFML,29999.0,1.0
13737896561041822336,56554,2015-01-16 16:07:49,Ordinary Payment,S-DZH4-9W7K-8A55-GXFML,S-XL5N-LNKE-KWJQ-96HG5,30000.0,1.0
5832927411430935745,56553,2015-01-16 16:02:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DZH4-9W7K-8A55-GXFML,9999.0,1.0
13337518119065494299,56551,2015-01-16 15:57:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DZH4-9W7K-8A55-GXFML,20088.0,1.0
10181299672810155053,56541,2015-01-16 15:33:15,Ordinary Payment,S-DZH4-9W7K-8A55-GXFML,S-XL5N-LNKE-KWJQ-96HG5,9999.0,1.0
10785167657781897290,56540,2015-01-16 15:25:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DZH4-9W7K-8A55-GXFML,9999.0,1.0
9534232587156202561,56539,2015-01-16 15:20:08,Ordinary Payment,S-DZH4-9W7K-8A55-GXFML,S-XL5N-LNKE-KWJQ-96HG5,9000.0,1.0
3319738396274541751,56539,2015-01-16 15:20:08,Ordinary Payment,S-DZH4-9W7K-8A55-GXFML,S-XL5N-LNKE-KWJQ-96HG5,1090.0,1.0
8588682935154904810,56537,2015-01-16 15:14:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DZH4-9W7K-8A55-GXFML,10089.0,1.0
6474051323287689128,56516,2015-01-16 14:06:32,Ordinary Payment,S-DZH4-9W7K-8A55-GXFML,S-XL5N-LNKE-KWJQ-96HG5,10090.0,1.0
154767724651936754,56510,2015-01-16 13:33:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DZH4-9W7K-8A55-GXFML,10089.0,1.0
9658166267928698546,56201,2015-01-15 17:31:25,Ordinary Payment,S-DZH4-9W7K-8A55-GXFML,S-XL5N-LNKE-KWJQ-96HG5,10090.0,1.0
801467803905455683,56169,2015-01-15 15:25:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DZH4-9W7K-8A55-GXFML,9999.0,1.0
10382025912556132006,56159,2015-01-15 14:47:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DZH4-9W7K-8A55-GXFML,98.8,1.0
