ID,Height,timestamp,Type,From,To,Amount,Fee
18169942259077368330,779604,2020-07-31 22:13:13,Ordinary Payment,S-Q2NZ-K68P-V8FA-H2W2B,S-4Y3L-HTP3-9HX5-2QU9P,1.2503,0.02205
11248660463117196745,739957,2020-04-12 07:08:51,Ordinary Payment,S-Q2NZ-K68P-V8FA-H2W2B,S-ZH6X-HVAF-8PXP-BE7EU,12.0,0.02205
4876256361113523462,735788,2020-03-31 15:13:15,Ordinary Payment,S-R7TB-D4S3-M7UQ-E8653,S-Q2NZ-K68P-V8FA-H2W2B,2.0,0.05145
9351879458922113822,734817,2020-03-28 21:52:04,Ordinary Payment,S-RJDM-S238-2SNJ-CAG8E,S-Q2NZ-K68P-V8FA-H2W2B,10.0,0.0294
9373914396603401485,734500,2020-03-28 00:35:19,Ordinary Payment,S-Q2NZ-K68P-V8FA-H2W2B,S-JRCA-QEDJ-TJZ3-4B3UH,1.0,0.0441
18355133038117243684,734492,2020-03-27 23:59:26,Ordinary Payment,S-Q2NZ-K68P-V8FA-H2W2B,S-T6XT-LL3J-PAM2-5DW36,4.0,0.05145
13861006420367872969,733836,2020-03-26 04:02:08,Ordinary Payment,S-JVSK-X67C-AWXF-47LA4,S-Q2NZ-K68P-V8FA-H2W2B,5.0,0.02205
5187260151496264555,733758,2020-03-25 22:43:33,Ordinary Payment,S-Q2NZ-K68P-V8FA-H2W2B,S-RY2M-ZMC2-CJR5-F9V7Z,15.0,0.0588
3917088173017294737,732520,2020-03-22 11:42:13,Ordinary Payment,S-Q2NZ-K68P-V8FA-H2W2B,S-56HX-PUQ6-FFFN-7W3AV,3.0,0.0441
18197620451366805850,729564,2020-03-14 05:31:43,Ordinary Payment,S-LHZQ-S4H7-DLH4-ALQSN,S-Q2NZ-K68P-V8FA-H2W2B,18.0,0.0147
2692683872601087655,726742,2020-03-06 08:10:24,Ordinary Payment,S-Q2NZ-K68P-V8FA-H2W2B,S-MJ7Y-HBK8-Z3D6-FMGSF,13.0,0.0588
18120489270161837015,726051,2020-03-04 09:11:49,Ordinary Payment,S-Q2NZ-K68P-V8FA-H2W2B,S-RP6H-QHLF-4EDP-9LE2E,19.0,0.00735
4837374730952653050,725602,2020-03-03 03:21:53,Ordinary Payment,S-4L84-H6CS-C8PR-2DC54,S-Q2NZ-K68P-V8FA-H2W2B,12.0,0.05145
18343808380384839955,724422,2020-02-28 20:00:00,Ordinary Payment,S-Q2NZ-K68P-V8FA-H2W2B,S-KCYX-C7QH-KLEB-2ALTG,7.0,0.05145
10835687176505136241,724254,2020-02-28 08:25:36,Ordinary Payment,S-EPJU-YRXJ-CS7X-AH8VR,S-Q2NZ-K68P-V8FA-H2W2B,8.0,0.03675
4683913275505061409,722912,2020-02-24 14:37:20,Ordinary Payment,S-U8SU-BJYX-UETF-FNW4V,S-Q2NZ-K68P-V8FA-H2W2B,1.0,0.0588
14714476981591449039,722899,2020-02-24 13:24:49,Ordinary Payment,S-RGBV-6A3H-592W-53BAB,S-Q2NZ-K68P-V8FA-H2W2B,2.0,0.0294
7792671157548115790,722105,2020-02-22 08:19:07,Ordinary Payment,S-GHVG-GHQV-27UQ-E2VTU,S-Q2NZ-K68P-V8FA-H2W2B,16.0,0.02205
1442301350626832391,721311,2020-02-20 03:02:50,Ordinary Payment,S-Q2NZ-K68P-V8FA-H2W2B,S-CAFR-KKPP-MKZU-8N77N,1.0,0.0588
11331776755920594216,719934,2020-02-16 06:57:15,Ordinary Payment,S-P7RP-ZA4A-6HLD-EBDZ8,S-Q2NZ-K68P-V8FA-H2W2B,1.0,0.00735
15319172367646569625,719543,2020-02-15 04:32:01,Ordinary Payment,S-Q2NZ-K68P-V8FA-H2W2B,S-YVC3-6PU8-3J6L-C65LE,1.0,0.0441
8852305624779715443,718330,2020-02-11 19:44:04,Ordinary Payment,S-Q2NZ-K68P-V8FA-H2W2B,S-VVZH-R9TR-ZDU9-277JF,3.0,0.0441
3643700290688227674,717961,2020-02-10 18:09:34,Ordinary Payment,S-DJUC-3UNQ-TWZH-7VK6E,S-Q2NZ-K68P-V8FA-H2W2B,2.0,0.0441
7975937625060176010,717691,2020-02-09 23:55:10,Ordinary Payment,S-Q2NZ-K68P-V8FA-H2W2B,S-8VNF-AEDL-3FJN-CF9DP,3.0,0.03675
2155143691043719114,717661,2020-02-09 21:57:43,Ordinary Payment,S-Q2NZ-K68P-V8FA-H2W2B,S-4VA9-WQ3E-SHYF-9SHPN,3.0,0.00735
1252111839315293996,717203,2020-02-08 14:47:38,Ordinary Payment,S-LRQ5-8N23-SCHT-5CSEL,S-Q2NZ-K68P-V8FA-H2W2B,3.0,0.0441
10164006123251040474,716572,2020-02-06 20:50:37,Ordinary Payment,S-ZXZH-7S76-TXUG-H5QU9,S-Q2NZ-K68P-V8FA-H2W2B,1.0,0.0588
16892782262444319952,716048,2020-02-05 09:28:52,Ordinary Payment,S-Q2NZ-K68P-V8FA-H2W2B,S-NZ5V-4XPJ-35ZK-BEWAP,24.0,0.0294
17926966487429834156,715694,2020-02-04 09:43:56,Ordinary Payment,S-FE9E-XYFF-2K7P-CEHE5,S-Q2NZ-K68P-V8FA-H2W2B,2.0,0.0294
10432587564905269149,715335,2020-02-03 09:31:28,Ordinary Payment,S-Q2NZ-K68P-V8FA-H2W2B,S-XY5Y-EPM8-MDGG-24U94,5.0,0.0294
15136313814150012135,715036,2020-02-02 13:35:36,Ordinary Payment,S-UZKL-QYDG-BKVQ-7MLGB,S-Q2NZ-K68P-V8FA-H2W2B,1.0,0.02205
553213791470774020,714380,2020-01-31 17:30:46,Ordinary Payment,S-48YB-MG5D-XHHC-5VKJ6,S-Q2NZ-K68P-V8FA-H2W2B,6.0,0.0441
4148064684084798963,714368,2020-01-31 16:51:27,Ordinary Payment,S-UZGW-SX27-5WLJ-47H99,S-Q2NZ-K68P-V8FA-H2W2B,17.0,0.03675
1831415380133588638,714108,2020-01-30 23:37:06,Ordinary Payment,S-Q2NZ-K68P-V8FA-H2W2B,S-RPZD-X7Q9-LLXD-3GLXZ,8.0,0.0441
1681410547046220294,713739,2020-01-29 22:19:53,Ordinary Payment,S-LRQ5-8N23-SCHT-5CSEL,S-Q2NZ-K68P-V8FA-H2W2B,4.0,0.0294
4038193699821806581,713426,2020-01-29 01:29:22,Ordinary Payment,S-RQ8W-LMGD-WEH7-EZSCX,S-Q2NZ-K68P-V8FA-H2W2B,2.0,0.0588
12933102481217039078,711992,2020-01-25 01:25:44,Ordinary Payment,S-TKZY-3DFZ-DVAE-9F58M,S-Q2NZ-K68P-V8FA-H2W2B,2.0,0.0147
2978920478882567720,711553,2020-01-23 19:46:36,Ordinary Payment,S-Q2NZ-K68P-V8FA-H2W2B,S-ZWK3-KU2A-Y3GD-6UPF8,2.0,0.0441
13617710149098799041,710969,2020-01-22 04:49:01,Ordinary Payment,S-Q2NZ-K68P-V8FA-H2W2B,S-MR2V-6S66-AL5V-5PZMF,3.0,0.0294
3441400164555287529,710119,2020-01-19 19:37:18,Ordinary Payment,S-SL2P-DDU3-22JQ-8SY2V,S-Q2NZ-K68P-V8FA-H2W2B,1.0,0.00735
18181752700167631509,709812,2020-01-18 23:09:47,Ordinary Payment,S-Q2NZ-K68P-V8FA-H2W2B,S-H8SL-V67H-PAYG-7QG3J,2.0,0.02205
2009415449762640347,709773,2020-01-18 20:29:15,Ordinary Payment,S-MUCL-HGQM-SHGL-BH9UA,S-Q2NZ-K68P-V8FA-H2W2B,4.0,0.02205
1407097932188958295,708842,2020-01-16 05:38:22,Ordinary Payment,S-XBBA-9ZFV-DNNH-D5442,S-Q2NZ-K68P-V8FA-H2W2B,1.0,0.00735
15767367122235055569,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Q2NZ-K68P-V8FA-H2W2B,10.0,0.05145
