ID,Height,timestamp,Type,From,To,Amount,Fee
2889257296547997169,779664,2020-08-01 02:13:47,Ordinary Payment,S-6ZKV-LGN6-QN6G-G9Y8B,S-4Y3L-HTP3-9HX5-2QU9P,13.0886,0.0735
224696817203148569,742315,2020-04-18 21:22:26,Ordinary Payment,S-6ZKV-LGN6-QN6G-G9Y8B,S-CLJH-9FRZ-8M4F-ATNEA,3.0,0.0147
12187033858265342472,741062,2020-04-15 09:07:31,Ordinary Payment,S-6ZKV-LGN6-QN6G-G9Y8B,S-GPAL-ULMA-HZCL-DH6VL,2.0,0.0588
11949041421104171858,740370,2020-04-13 10:44:01,Ordinary Payment,S-RJ6R-U7WY-GES9-2XNJG,S-6ZKV-LGN6-QN6G-G9Y8B,5.0,0.0147
2362832577281993125,738708,2020-04-08 19:12:16,Ordinary Payment,S-ALU9-UJ2G-WKNF-G752X,S-6ZKV-LGN6-QN6G-G9Y8B,7.0,0.0588
1927788131720195640,738264,2020-04-07 13:14:18,Ordinary Payment,S-M4CW-NRP2-KMCE-9U66U,S-6ZKV-LGN6-QN6G-G9Y8B,3.0,0.05145
5472363294494616686,738110,2020-04-07 02:54:45,Ordinary Payment,S-6ZKV-LGN6-QN6G-G9Y8B,S-JQHK-MKDC-K3RK-3LQP9,5.0,0.0294
1832524052363596264,737980,2020-04-06 18:32:17,Ordinary Payment,S-6ZKV-LGN6-QN6G-G9Y8B,S-4SVD-TGMR-99UP-75CGB,1.0,0.03675
10017615668943564438,737421,2020-04-05 05:04:57,Ordinary Payment,S-6ZKV-LGN6-QN6G-G9Y8B,S-PXMG-HY4X-QCYQ-2SG55,3.0,0.0588
8884310860560599427,736768,2020-04-03 09:01:44,Ordinary Payment,S-6ZKV-LGN6-QN6G-G9Y8B,S-NM2R-76L7-5B3Q-372CH,7.0,0.0588
63330504795202265,736594,2020-04-02 21:07:05,Ordinary Payment,S-5UZF-BJDN-QUPA-DMUW6,S-6ZKV-LGN6-QN6G-G9Y8B,7.0,0.00735
6277746466515217747,736266,2020-04-01 23:05:37,Ordinary Payment,S-C26Q-9HRJ-L86U-82NER,S-6ZKV-LGN6-QN6G-G9Y8B,7.0,0.05145
16822829316949178767,735777,2020-03-31 14:26:39,Ordinary Payment,S-JGNR-8NYG-6B62-2ZHWZ,S-6ZKV-LGN6-QN6G-G9Y8B,1.0,0.0147
18035888732052107050,735634,2020-03-31 05:12:13,Ordinary Payment,S-6ZKV-LGN6-QN6G-G9Y8B,S-PNCG-GHF5-J3H4-EUAZZ,1.0,0.0441
5400294210795048659,735550,2020-03-30 23:00:47,Ordinary Payment,S-6ZKV-LGN6-QN6G-G9Y8B,S-8LWV-8WJD-34P2-6Y22R,2.0,0.0294
6795064523511434293,734833,2020-03-28 23:11:15,Ordinary Payment,S-J9FV-WALK-7FSP-GS36H,S-6ZKV-LGN6-QN6G-G9Y8B,1.0,0.0147
16153480426075260433,734452,2020-03-27 21:28:02,Ordinary Payment,S-6ZKV-LGN6-QN6G-G9Y8B,S-47FU-ZXC9-EWGY-8D894,1.0,0.0441
11455147614626319241,734432,2020-03-27 19:53:31,Ordinary Payment,S-845W-D56Q-GR4F-GZFQ9,S-6ZKV-LGN6-QN6G-G9Y8B,4.0,0.03675
11740341260117091600,733622,2020-03-25 14:02:41,Ordinary Payment,S-D4L4-KTVJ-MXAK-9G59Q,S-6ZKV-LGN6-QN6G-G9Y8B,1.0,0.0441
12198780476913316152,733494,2020-03-25 04:56:42,Ordinary Payment,S-23QB-85CC-VZ3F-D4P8X,S-6ZKV-LGN6-QN6G-G9Y8B,1.0,0.0294
11236048582268116554,732213,2020-03-21 15:09:32,Ordinary Payment,S-6ZKV-LGN6-QN6G-G9Y8B,S-N866-SVKZ-3GLN-GT3KW,1.0,0.02205
16171101106204726290,731169,2020-03-18 17:02:19,Ordinary Payment,S-6ZKV-LGN6-QN6G-G9Y8B,S-6KX8-VWFX-MXJM-29JEH,26.0,0.05145
17506085281221748149,730790,2020-03-17 15:55:17,Ordinary Payment,S-EL82-2FGG-EQNB-5XME3,S-6ZKV-LGN6-QN6G-G9Y8B,2.0,0.00735
1077595415519049845,730270,2020-03-16 04:47:06,Ordinary Payment,S-L6HH-2G7X-KWCT-H3MHG,S-6ZKV-LGN6-QN6G-G9Y8B,17.0,0.05145
259943150805447159,730147,2020-03-15 20:23:50,Ordinary Payment,S-6ZKV-LGN6-QN6G-G9Y8B,S-EDBH-YXFZ-75LM-HGHZ7,17.0,0.0588
7025495176335692586,729482,2020-03-14 00:01:59,Ordinary Payment,S-RCUM-RGCG-QEDX-57DSJ,S-6ZKV-LGN6-QN6G-G9Y8B,2.0,0.0147
5145218966290974976,729427,2020-03-13 20:36:57,Ordinary Payment,S-6ZKV-LGN6-QN6G-G9Y8B,S-DC72-UMEM-Z4DY-CF5DE,4.0,0.02205
4160410626522457015,729363,2020-03-13 16:21:40,Ordinary Payment,S-QBMF-NKQ3-WD86-64EZW,S-6ZKV-LGN6-QN6G-G9Y8B,1.0,0.00735
11496259379463779371,728837,2020-03-12 05:03:01,Ordinary Payment,S-YFRJ-LRGT-S3D3-5GL45,S-6ZKV-LGN6-QN6G-G9Y8B,3.0,0.05145
16758811353353160308,728184,2020-03-10 08:12:18,Ordinary Payment,S-AU2D-ANHS-9GP9-6QA6G,S-6ZKV-LGN6-QN6G-G9Y8B,5.0,0.0147
10381013473735663865,727922,2020-03-09 14:56:20,Ordinary Payment,S-CNEZ-9FER-9DB4-DGL7E,S-6ZKV-LGN6-QN6G-G9Y8B,3.0,0.03675
13862115999804344504,727388,2020-03-08 03:33:50,Ordinary Payment,S-ASUP-RFJ6-GNMQ-FQUK3,S-6ZKV-LGN6-QN6G-G9Y8B,2.0,0.0147
13364930516501519328,726672,2020-03-06 03:13:33,Ordinary Payment,S-GQK4-M4JF-YTNM-5N5UL,S-6ZKV-LGN6-QN6G-G9Y8B,1.0,0.02205
13179934364858966707,726439,2020-03-05 11:43:27,Ordinary Payment,S-ZYGP-8EQL-THLT-EEHUA,S-6ZKV-LGN6-QN6G-G9Y8B,4.0,0.0588
7322916464484779145,725635,2020-03-03 05:33:55,Ordinary Payment,S-JDV4-9389-4JM2-5U6LC,S-6ZKV-LGN6-QN6G-G9Y8B,2.0,0.05145
16482127157178279718,725210,2020-03-02 01:08:51,Ordinary Payment,S-79K5-BJLN-89AW-8J3L3,S-6ZKV-LGN6-QN6G-G9Y8B,2.0,0.0588
9030929158298997350,724118,2020-02-27 23:31:46,Ordinary Payment,S-PLKK-KGE8-YCVF-9MDE3,S-6ZKV-LGN6-QN6G-G9Y8B,4.0,0.03675
14274250323052722920,718067,2020-02-11 01:25:27,Ordinary Payment,S-6ZKV-LGN6-QN6G-G9Y8B,S-PWSL-AB6B-C8U3-7QRGB,1.0,0.03675
7296377298055460531,716543,2020-02-06 18:47:16,Ordinary Payment,S-6ZKV-LGN6-QN6G-G9Y8B,S-5TLX-EKLG-SJGK-A8VWU,1.0,0.0588
13103175709087276549,715832,2020-02-04 19:18:53,Ordinary Payment,S-6ZKV-LGN6-QN6G-G9Y8B,S-CL7L-C7D3-X6ZY-8B877,14.0,0.0588
12632896021914582880,715663,2020-02-04 07:46:50,Ordinary Payment,S-6ZKV-LGN6-QN6G-G9Y8B,S-YW5J-QVWL-YYG4-AUEQX,22.0,0.0294
13348069602940123352,715032,2020-02-02 13:18:11,Ordinary Payment,S-JLKY-QBQZ-WCWH-8W4X7,S-6ZKV-LGN6-QN6G-G9Y8B,14.0,0.0441
16392233966195642320,715027,2020-02-02 13:03:35,Ordinary Payment,S-YLJ7-5CP5-BMVK-DPPGH,S-6ZKV-LGN6-QN6G-G9Y8B,10.0,0.0294
16195605690372332758,714580,2020-02-01 07:04:12,Ordinary Payment,S-YF5V-ZK8Q-HFWJ-ABVRY,S-6ZKV-LGN6-QN6G-G9Y8B,11.0,0.0588
3108787557530017019,714333,2020-01-31 14:19:22,Ordinary Payment,S-6ZKV-LGN6-QN6G-G9Y8B,S-YFGE-SWTR-K4ZD-64MEY,5.0,0.0294
11430454062912346443,713823,2020-01-30 04:09:30,Ordinary Payment,S-XNUT-S8YU-SP5P-9NGFF,S-6ZKV-LGN6-QN6G-G9Y8B,8.0,0.0147
15013056863289005437,713705,2020-01-29 19:56:19,Ordinary Payment,S-HVFX-MJ7M-WWH8-73KW8,S-6ZKV-LGN6-QN6G-G9Y8B,1.0,0.0588
9314291971157076605,710606,2020-01-21 04:19:38,Ordinary Payment,S-6ZKV-LGN6-QN6G-G9Y8B,S-DMEG-9AUF-KVAF-FNFS5,8.0,0.0294
13837326701432052016,710293,2020-01-20 07:22:08,Ordinary Payment,S-6ZKV-LGN6-QN6G-G9Y8B,S-5ZRY-K4EX-M9HE-3G4SW,3.0,0.03675
14213397860335697550,710149,2020-01-19 21:51:08,Ordinary Payment,S-FWCP-8ZKH-N5UW-2R6YH,S-6ZKV-LGN6-QN6G-G9Y8B,9.0,0.02205
14674163328060673904,709937,2020-01-19 07:39:07,Ordinary Payment,S-6ZKV-LGN6-QN6G-G9Y8B,S-WR5B-8QQL-ZBJY-43ZNM,7.0,0.0294
6525657851622932386,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6ZKV-LGN6-QN6G-G9Y8B,10.0,0.0441
