ID,Height,timestamp,Type,From,To,Amount,Fee
9586782080739771902,385239,2017-07-24 21:25:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GJAN-T5XD-DTZK-36WG5,0.0,1.0
11461231658152893638,383735,2017-07-20 08:28:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GJAN-T5XD-DTZK-36WG5,0.0,1.0
1709908505542277449,197061,2016-02-13 16:30:56,Ordinary Payment,S-GJAN-T5XD-DTZK-36WG5,S-R7BA-X5MG-LQPV-CXC5Q,1994.0,1.0
18066425717546231736,194400,2016-02-06 05:51:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GJAN-T5XD-DTZK-36WG5,288.50292322,1.0
16785515277351033482,191300,2016-01-28 13:40:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GJAN-T5XD-DTZK-36WG5,301.8030645,1.0
9075606333902208465,188900,2016-01-21 20:45:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GJAN-T5XD-DTZK-36WG5,250.25366947,1.0
17307219167085571576,183800,2016-01-07 13:35:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GJAN-T5XD-DTZK-36WG5,251.75312655,1.0
6703525523049083283,180000,2015-12-27 22:35:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GJAN-T5XD-DTZK-36WG5,265.74708803,1.0
13795131194399653256,176800,2015-12-19 00:08:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GJAN-T5XD-DTZK-36WG5,266.64933692,1.0
10174025683500455901,171401,2015-12-03 21:34:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GJAN-T5XD-DTZK-36WG5,370.48971301,1.0
2837807551074175832,170558,2015-12-01 12:32:09,Ordinary Payment,S-GJAN-T5XD-DTZK-36WG5,S-R7BA-X5MG-LQPV-CXC5Q,773.0,1.0
8101330053547545016,170500,2015-12-01 08:46:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GJAN-T5XD-DTZK-36WG5,260.47356853,1.0
11798989290182618157,164901,2015-11-15 16:38:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GJAN-T5XD-DTZK-36WG5,254.79005444,1.0
7896354011802606569,158801,2015-10-29 15:22:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GJAN-T5XD-DTZK-36WG5,258.46564936,1.0
1413499120596767123,158122,2015-10-27 17:31:59,Ordinary Payment,S-GJAN-T5XD-DTZK-36WG5,S-R7BA-X5MG-LQPV-CXC5Q,814.0,1.0
7303184574082826119,155200,2015-10-19 13:50:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GJAN-T5XD-DTZK-36WG5,310.67298663,1.0
17696341636487273553,153600,2015-10-15 02:38:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GJAN-T5XD-DTZK-36WG5,252.03920882,1.0
1612626327658822876,146601,2015-09-25 12:16:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GJAN-T5XD-DTZK-36WG5,252.05842034,1.0
15011681897204061781,142970,2015-09-15 08:44:11,Ordinary Payment,S-GJAN-T5XD-DTZK-36WG5,S-R7BA-X5MG-LQPV-CXC5Q,855.0,1.0
8153300834730272070,141300,2015-09-10 16:36:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GJAN-T5XD-DTZK-36WG5,254.98437939,1.0
3135015849531651932,138300,2015-09-02 07:36:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GJAN-T5XD-DTZK-36WG5,341.18390513,1.0
2800695691692957041,134901,2015-08-23 18:49:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GJAN-T5XD-DTZK-36WG5,260.24598369,1.0
12550178681250400841,132017,2015-08-15 17:05:27,Ordinary Payment,S-GJAN-T5XD-DTZK-36WG5,S-R7BA-X5MG-LQPV-CXC5Q,1389.0,1.0
16704155597407252148,131400,2015-08-13 23:50:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GJAN-T5XD-DTZK-36WG5,310.77098215,1.0
12807092859579729693,129102,2015-08-07 14:05:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GJAN-T5XD-DTZK-36WG5,266.86891577,1.0
10584617202820904715,125300,2015-07-27 21:36:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GJAN-T5XD-DTZK-36WG5,262.08851296,1.0
13190051402078302524,124700,2015-07-26 05:33:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GJAN-T5XD-DTZK-36WG5,285.81339476,1.0
8396351422177221580,122200,2015-07-19 06:00:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GJAN-T5XD-DTZK-36WG5,264.5041064,1.0
3887238075719489511,120222,2015-07-13 17:24:09,Ordinary Payment,S-GJAN-T5XD-DTZK-36WG5,S-R7BA-X5MG-LQPV-CXC5Q,503.0,1.0
4761230447513293275,115600,2015-06-30 19:19:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GJAN-T5XD-DTZK-36WG5,254.05602132,1.0
2549303869528168545,112000,2015-06-20 16:43:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GJAN-T5XD-DTZK-36WG5,250.15509134,1.0
15497714589017262472,111954,2015-06-20 13:40:08,Ordinary Payment,S-GJAN-T5XD-DTZK-36WG5,S-R7BA-X5MG-LQPV-CXC5Q,548.0,1.0
5667178259217318859,108401,2015-06-10 15:10:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GJAN-T5XD-DTZK-36WG5,250.06016775,1.0
7829415559972790005,103381,2015-05-27 14:18:00,Reward Recipient Assignment,S-GJAN-T5XD-DTZK-36WG5,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
10341980361519669852,101638,2015-05-22 17:31:26,Reward Recipient Assignment,S-GJAN-T5XD-DTZK-36WG5,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
6399454646296238649,101630,2015-05-22 17:11:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GJAN-T5XD-DTZK-36WG5,300.464236,1.0
4191364598127537459,100568,2015-05-19 17:41:59,Ordinary Payment,S-GJAN-T5XD-DTZK-36WG5,S-R7BA-X5MG-LQPV-CXC5Q,304.0,1.0
11017727586412162820,97991,2015-05-12 13:07:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GJAN-T5XD-DTZK-36WG5,305.3116913,1.0
14510304947551072962,96125,2015-05-07 08:00:04,Ordinary Payment,S-GJAN-T5XD-DTZK-36WG5,S-R7BA-X5MG-LQPV-CXC5Q,1810.0,1.0
4269702114059033073,95810,2015-05-06 11:03:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GJAN-T5XD-DTZK-36WG5,300.61174804,1.0
8891420617862207115,93340,2015-04-29 13:06:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GJAN-T5XD-DTZK-36WG5,303.23501004,1.0
8858791486542439209,91450,2015-04-24 06:06:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GJAN-T5XD-DTZK-36WG5,305.27245964,1.0
10052948534716509315,88491,2015-04-15 23:25:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GJAN-T5XD-DTZK-36WG5,300.35689407,1.0
16563355756587141818,86602,2015-04-10 17:33:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GJAN-T5XD-DTZK-36WG5,300.04083193,1.0
6971487947981626422,84730,2015-04-05 11:08:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GJAN-T5XD-DTZK-36WG5,301.57175037,1.0
12345969291954545125,84024,2015-04-03 11:43:21,Ordinary Payment,S-GJAN-T5XD-DTZK-36WG5,S-R7BA-X5MG-LQPV-CXC5Q,908.0,1.0
14569040843904858780,83180,2015-04-01 02:59:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GJAN-T5XD-DTZK-36WG5,302.73155456,1.0
7746822996949615750,78770,2015-03-19 18:54:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GJAN-T5XD-DTZK-36WG5,301.2946827,1.0
3463630646405127526,75611,2015-03-10 23:01:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GJAN-T5XD-DTZK-36WG5,304.89927789,1.0
16234227515983952777,75503,2015-03-10 16:11:58,Ordinary Payment,S-GJAN-T5XD-DTZK-36WG5,S-R7BA-X5MG-LQPV-CXC5Q,1233.0,1.0
17217517483702807646,72330,2015-03-01 19:08:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GJAN-T5XD-DTZK-36WG5,304.02095637,1.0
9153609759894607710,69620,2015-02-22 05:18:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GJAN-T5XD-DTZK-36WG5,300.37492498,1.0
13314527568295992030,68070,2015-02-17 21:26:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GJAN-T5XD-DTZK-36WG5,328.36165724,1.0
1499183326656070267,65950,2015-02-11 23:04:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GJAN-T5XD-DTZK-36WG5,300.79270026,1.0
14717202437104940961,64015,2015-02-06 13:14:18,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-GJAN-T5XD-DTZK-36WG5,0.0,1.0
8674457648280188738,63984,2015-02-06 11:12:54,Ordinary Payment,S-GJAN-T5XD-DTZK-36WG5,S-R7BA-X5MG-LQPV-CXC5Q,601.0,1.0
8005514846792722471,63897,2015-02-06 05:00:01,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-GJAN-T5XD-DTZK-36WG5,0.0,1.0
2861302978765710118,63730,2015-02-05 18:10:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GJAN-T5XD-DTZK-36WG5,301.50489678,1.0
11604411889020760524,62071,2015-02-01 02:39:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GJAN-T5XD-DTZK-36WG5,300.62521819,1.0
11732300301324817369,60506,2015-01-27 17:59:03,Ordinary Payment,S-GJAN-T5XD-DTZK-36WG5,S-R7BA-X5MG-LQPV-CXC5Q,1303.0,1.0
12657666212511328326,60502,2015-01-27 17:44:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GJAN-T5XD-DTZK-36WG5,377.61786163,1.0
2188267692425342436,59150,2015-01-23 22:49:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GJAN-T5XD-DTZK-36WG5,302.21296164,1.0
2101604656978153261,57421,2015-01-19 02:52:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GJAN-T5XD-DTZK-36WG5,315.34419026,1.0
16018504290165796936,55530,2015-01-13 20:24:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GJAN-T5XD-DTZK-36WG5,309.25474159,1.0
9657202750852086033,54051,2015-01-09 16:05:14,Ordinary Payment,S-GJAN-T5XD-DTZK-36WG5,S-R7BA-X5MG-LQPV-CXC5Q,1209.0,1.0
15783747580330362462,53870,2015-01-09 04:09:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GJAN-T5XD-DTZK-36WG5,300.0872698,1.0
5353566063512811524,51442,2015-01-02 09:10:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GJAN-T5XD-DTZK-36WG5,303.03567074,1.0
9685709723122567386,50540,2014-12-30 20:38:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GJAN-T5XD-DTZK-36WG5,300.59108987,1.0
6737061592030733970,49490,2014-12-27 22:52:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GJAN-T5XD-DTZK-36WG5,306.52750787,1.0
15212879508782121123,49069,2014-12-26 18:09:21,Ordinary Payment,S-GJAN-T5XD-DTZK-36WG5,S-R7BA-X5MG-LQPV-CXC5Q,298.0,1.0
7152813203475472983,48674,2014-12-25 15:28:22,Reward Recipient Assignment,S-GJAN-T5XD-DTZK-36WG5,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
10836418733291018452,48626,2014-12-25 12:16:22,Reward Recipient Assignment,S-GJAN-T5XD-DTZK-36WG5,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
1109209114145701852,48150,2014-12-24 03:54:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GJAN-T5XD-DTZK-36WG5,301.92328479,1.0
9857457868081465052,46168,2014-12-18 14:41:33,Ordinary Payment,S-GJAN-T5XD-DTZK-36WG5,S-R7BA-X5MG-LQPV-CXC5Q,610.0,1.0
14143178115830313739,46101,2014-12-18 10:04:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GJAN-T5XD-DTZK-36WG5,200.531719,1.0
12182156254730426589,45278,2014-12-16 03:07:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GJAN-T5XD-DTZK-36WG5,50.12876288,1.0
13523459642680807638,44877,2014-12-14 23:34:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GJAN-T5XD-DTZK-36WG5,67.5640409,1.0
851983453548618671,44300,2014-12-13 08:52:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GJAN-T5XD-DTZK-36WG5,61.63571018,1.0
6766469682179414707,44103,2014-12-12 20:02:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GJAN-T5XD-DTZK-36WG5,54.13277292,1.0
14059934820003589648,43800,2014-12-11 23:45:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GJAN-T5XD-DTZK-36WG5,54.05318792,1.0
5676521253143861703,43600,2014-12-11 09:49:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GJAN-T5XD-DTZK-36WG5,64.71421075,1.0
13938367311175933320,43302,2014-12-10 13:39:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GJAN-T5XD-DTZK-36WG5,57.34120534,1.0
12070924281883461931,42983,2014-12-09 16:52:22,Ordinary Payment,S-GJAN-T5XD-DTZK-36WG5,S-R7BA-X5MG-LQPV-CXC5Q,450.0,1.0
5439875009418243576,42900,2014-12-09 11:00:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GJAN-T5XD-DTZK-36WG5,62.66923876,1.0
7951841097467950303,42603,2014-12-08 15:06:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GJAN-T5XD-DTZK-36WG5,50.32661384,1.0
14195760923455019374,42501,2014-12-08 07:49:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GJAN-T5XD-DTZK-36WG5,90.65375218,1.0
7641012068844017858,42198,2014-12-07 11:34:09,Reward Recipient Assignment,S-GJAN-T5XD-DTZK-36WG5,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
16990786519661792283,41787,2014-12-06 08:14:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJAN-T5XD-DTZK-36WG5,11.36997269,1.0
347498413465264446,41729,2014-12-06 03:50:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJAN-T5XD-DTZK-36WG5,14.26472019,1.0
17221723597859887717,41681,2014-12-06 01:11:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJAN-T5XD-DTZK-36WG5,36.90438995,1.0
4843995315015538740,41591,2014-12-05 18:32:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJAN-T5XD-DTZK-36WG5,10.56555685,1.0
6158418433802693635,41516,2014-12-05 13:59:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJAN-T5XD-DTZK-36WG5,42.89048572,1.0
6794802493741375843,41410,2014-12-05 06:57:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJAN-T5XD-DTZK-36WG5,16.22361797,1.0
8516714205747531283,41321,2014-12-05 00:36:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJAN-T5XD-DTZK-36WG5,12.59218838,1.0
7115422689505371563,41251,2014-12-04 19:56:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJAN-T5XD-DTZK-36WG5,103.84052825,1.0
15671967182992997862,41181,2014-12-04 15:05:34,Ordinary Payment,S-GJAN-T5XD-DTZK-36WG5,S-R7BA-X5MG-LQPV-CXC5Q,190.0,1.0
16086204822431193000,41029,2014-12-04 05:22:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJAN-T5XD-DTZK-36WG5,8.23810625,1.0
10490394033587891791,41027,2014-12-04 05:10:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJAN-T5XD-DTZK-36WG5,8.23810625,1.0
9098552416665448865,41023,2014-12-04 04:51:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJAN-T5XD-DTZK-36WG5,8.23810625,1.0
3937485129709975303,40969,2014-12-04 01:23:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJAN-T5XD-DTZK-36WG5,9.32721626,1.0
14929833898577402830,40966,2014-12-04 01:09:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJAN-T5XD-DTZK-36WG5,9.32721626,1.0
12286099087914768220,40923,2014-12-03 22:08:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GJAN-T5XD-DTZK-36WG5,42.58315864,1.0
11822359208022164881,40890,2014-12-03 20:00:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GJAN-T5XD-DTZK-36WG5,27.71593526,1.0
18442919908600192155,40837,2014-12-03 16:33:50,Reward Recipient Assignment,S-GJAN-T5XD-DTZK-36WG5,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
4522191847612463799,40441,2014-12-02 13:25:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GJAN-T5XD-DTZK-36WG5,18.77437948,1.0
5728380947673080437,40364,2014-12-02 08:23:24,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GJAN-T5XD-DTZK-36WG5,13.73991422,1.0
789512705307960234,40202,2014-12-01 21:53:01,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GJAN-T5XD-DTZK-36WG5,20.14421115,1.0
5505311800567713921,40160,2014-12-01 18:47:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GJAN-T5XD-DTZK-36WG5,13.3402607,1.0
6572716746599579327,40044,2014-12-01 11:11:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-GJAN-T5XD-DTZK-36WG5,4.72392693,1.0
17322721434309338105,40021,2014-12-01 09:11:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-GJAN-T5XD-DTZK-36WG5,9.24396619,1.0
2216509097782212674,40004,2014-12-01 08:16:16,Reward Recipient Assignment,S-GJAN-T5XD-DTZK-36WG5,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
14783392661929386965,39703,2014-11-30 12:22:52,Reward Recipient Assignment,S-GJAN-T5XD-DTZK-36WG5,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
6080152638764169861,39680,2014-11-30 10:25:43,Ordinary Payment,S-4SEQ-EPQS-GFQF-2SRWU,S-GJAN-T5XD-DTZK-36WG5,3.0,1.0
