ID,Height,timestamp,Type,From,To,Amount,Fee
9147168160049024575,715130,2020-02-02 19:47:05,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-2AN5-U29C-9TWY-6VGCC,0.0,0.06615
13917794531464162942,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2AN5-U29C-9TWY-6VGCC,1e-08,0.8232
13874706640614910813,522087,2018-08-11 16:37:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2AN5-U29C-9TWY-6VGCC,100.1262593,0.1
7660374387456511713,515716,2018-07-24 20:49:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2AN5-U29C-9TWY-6VGCC,100.73086324,0.1
6338737682628057656,514274,2018-07-20 19:35:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2AN5-U29C-9TWY-6VGCC,101.0199689,0.1
12161347250209966415,510975,2018-07-11 14:27:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2AN5-U29C-9TWY-6VGCC,100.20162969,0.1
2865895155910576220,507932,2018-07-03 02:03:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2AN5-U29C-9TWY-6VGCC,100.10127279,0.1
14649139427037274260,504806,2018-06-24 08:02:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2AN5-U29C-9TWY-6VGCC,100.12067863,1.0
7652928500636370187,500906,2018-06-13 09:34:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2AN5-U29C-9TWY-6VGCC,100.28965495,1.0
8520890578778434575,494180,2018-05-25 14:07:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2AN5-U29C-9TWY-6VGCC,100.02082337,1.0
4358412052594484438,484744,2018-04-29 03:57:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2AN5-U29C-9TWY-6VGCC,100.09133656,1.0
9497446816192896883,475776,2018-04-04 01:50:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2AN5-U29C-9TWY-6VGCC,100.1060825,1.0
16278062118192289882,469461,2018-03-17 09:56:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2AN5-U29C-9TWY-6VGCC,2.40119173,1.0
4921165681746145835,468049,2018-03-13 10:49:37,Reward Recipient Assignment,S-2AN5-U29C-9TWY-6VGCC,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1433748881781133542,466949,2018-03-10 09:00:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2AN5-U29C-9TWY-6VGCC,4.06582272,1.0
6921263297655566405,464381,2018-03-03 04:08:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2AN5-U29C-9TWY-6VGCC,57.12584216,1.0
1320380407851703564,461821,2018-02-24 00:19:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2AN5-U29C-9TWY-6VGCC,681.04821082,1.0
8663502490301908689,455894,2018-02-07 11:00:30,Reward Recipient Assignment,S-2AN5-U29C-9TWY-6VGCC,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
18337452101025841906,455590,2018-02-06 14:30:17,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-2AN5-U29C-9TWY-6VGCC,1.0,1.0
