ID,Height,timestamp,Type,From,To,Amount,Fee
3777825034589300476,516084,2018-07-25 21:37:22,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-P7PG-UHNJ-G6HC-AV6K9,0.0,1.0
1221155772568424557,511351,2018-07-12 15:53:39,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-P7PG-UHNJ-G6HC-AV6K9,0.0,1.0
15749170347492271577,492815,2018-05-21 18:21:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-P7PG-UHNJ-G6HC-AV6K9,0.0,1.0
8249576620940023427,345206,2017-04-03 12:50:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P7PG-UHNJ-G6HC-AV6K9,2.0,1.0001
9527152692475454278,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P7PG-UHNJ-G6HC-AV6K9,1.0,1.0
18389340893920415872,334997,2017-03-05 23:09:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P7PG-UHNJ-G6HC-AV6K9,1.0,3.0
13034640479636493,334862,2017-03-05 13:04:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P7PG-UHNJ-G6HC-AV6K9,2.0,2.0
9574256038860315720,334682,2017-03-05 01:41:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P7PG-UHNJ-G6HC-AV6K9,3.0,3.0
12594708889407455253,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P7PG-UHNJ-G6HC-AV6K9,3.0,1.0
17375044003424396695,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P7PG-UHNJ-G6HC-AV6K9,3.0,3.0
1448133878566337155,334295,2017-03-03 23:45:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P7PG-UHNJ-G6HC-AV6K9,20.0,1.0
7630404253507800433,333818,2017-03-02 15:30:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P7PG-UHNJ-G6HC-AV6K9,2.0,1.0
18172768459174411644,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P7PG-UHNJ-G6HC-AV6K9,5.0,2.0
6013301108915716263,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P7PG-UHNJ-G6HC-AV6K9,6.0,5.0
515731251085316260,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P7PG-UHNJ-G6HC-AV6K9,5.0,5.0
9492947606145112540,332191,2017-02-26 02:07:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P7PG-UHNJ-G6HC-AV6K9,12.0,2.0
17735995404683542905,332109,2017-02-25 20:41:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P7PG-UHNJ-G6HC-AV6K9,2.0,2.0
16821100996341525182,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P7PG-UHNJ-G6HC-AV6K9,2.0,2.0
15259805649797491097,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P7PG-UHNJ-G6HC-AV6K9,4.0,4.0
14513806032689682771,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P7PG-UHNJ-G6HC-AV6K9,2.0,1.0
1075037466962083305,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P7PG-UHNJ-G6HC-AV6K9,2.0,1.0
12925506239307926950,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P7PG-UHNJ-G6HC-AV6K9,2.0,1.0
7963971285876443776,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P7PG-UHNJ-G6HC-AV6K9,2.0,1.0
16107949798857908444,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P7PG-UHNJ-G6HC-AV6K9,5.0,2.0
6491683572288009787,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P7PG-UHNJ-G6HC-AV6K9,5.0,2.0
9320019856370691612,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P7PG-UHNJ-G6HC-AV6K9,11.0,2.0
4350803867758731501,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P7PG-UHNJ-G6HC-AV6K9,14.0,2.0
4656301572674390507,331031,2017-02-22 20:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P7PG-UHNJ-G6HC-AV6K9,8.0,2.0
9855938266147303530,330260,2017-02-20 16:41:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P7PG-UHNJ-G6HC-AV6K9,10.0,2.0
