ID,Height,timestamp,Type,From,To,Amount,Fee
13625400280174498833,780998,2020-08-04 19:05:30,Ordinary Payment,S-7Y7T-3L2D-4CY3-6Y35C,S-4Y3L-HTP3-9HX5-2QU9P,1.36055,0.0441
12450450042222196034,739758,2020-04-11 17:28:46,Ordinary Payment,S-7Y7T-3L2D-4CY3-6Y35C,S-WFAK-59R3-PZMH-6YYAY,1.0,0.0294
3476443267525183978,739657,2020-04-11 10:29:06,Ordinary Payment,S-7Y7T-3L2D-4CY3-6Y35C,S-5XWW-8CKA-DTPB-567MT,6.0,0.0147
4270024321855399574,739637,2020-04-11 09:39:00,Ordinary Payment,S-5SEQ-MEFJ-4YKM-4VTY7,S-7Y7T-3L2D-4CY3-6Y35C,4.0,0.0441
18081077376324443608,739171,2020-04-10 02:31:43,Ordinary Payment,S-77F3-LCUQ-7NCX-EC463,S-7Y7T-3L2D-4CY3-6Y35C,2.0,0.0147
679787450146530990,738892,2020-04-09 07:37:34,Ordinary Payment,S-7Y7T-3L2D-4CY3-6Y35C,S-XS4R-7VMJ-P7S5-4C9EE,1.0,0.05145
2003251690067838008,738869,2020-04-09 05:49:40,Ordinary Payment,S-7Y7T-3L2D-4CY3-6Y35C,S-SHL6-873J-3KVJ-5LGMT,5.0,0.0441
12793983859838959837,738669,2020-04-08 16:25:14,Ordinary Payment,S-7Y7T-3L2D-4CY3-6Y35C,S-W46V-JXW2-9VTA-53HQS,9.0,0.05145
9208360273524581168,738502,2020-04-08 05:08:37,Ordinary Payment,S-7Y7T-3L2D-4CY3-6Y35C,S-UEE7-F6LL-AK2H-59X6R,5.0,0.03675
14775191803612483473,738451,2020-04-08 01:56:33,Ordinary Payment,S-TZ3R-SW7Y-MB57-8D9BZ,S-7Y7T-3L2D-4CY3-6Y35C,2.0,0.0588
7460143407826830608,738386,2020-04-07 21:15:50,Ordinary Payment,S-7Y7T-3L2D-4CY3-6Y35C,S-2SD2-6JC2-82L9-4VS7S,3.0,0.05145
5054844747280340696,737677,2020-04-05 21:42:58,Ordinary Payment,S-7Y7T-3L2D-4CY3-6Y35C,S-63PB-V8MJ-7REC-4VAYF,33.0,0.0294
18323251356773541753,737320,2020-04-04 21:49:43,Ordinary Payment,S-MYE6-8W6W-D382-7YWGR,S-7Y7T-3L2D-4CY3-6Y35C,25.0,0.0294
11502374597290675949,736533,2020-04-02 16:52:47,Ordinary Payment,S-EQTR-SGE3-LRZL-9ZQW5,S-7Y7T-3L2D-4CY3-6Y35C,8.0,0.0441
3022587812819415610,736317,2020-04-02 02:29:26,Ordinary Payment,S-WCNS-S3CD-Q9BZ-55AAV,S-7Y7T-3L2D-4CY3-6Y35C,22.0,0.0294
17073324036053653878,735314,2020-03-30 07:07:58,Ordinary Payment,S-7Y7T-3L2D-4CY3-6Y35C,S-NZP2-TS9S-XJ2E-A2ZTS,1.0,0.0147
14868209910163471082,735012,2020-03-29 10:45:44,Ordinary Payment,S-AC8H-7SZ7-WWE4-E5M5R,S-7Y7T-3L2D-4CY3-6Y35C,1.0,0.02205
3669940646091715727,734651,2020-03-28 11:04:37,Ordinary Payment,S-7Y7T-3L2D-4CY3-6Y35C,S-25YC-E9DM-99LY-H4PWX,1.0,0.05145
16498759284256504892,734094,2020-03-26 21:31:14,Ordinary Payment,S-7Y7T-3L2D-4CY3-6Y35C,S-HLY5-5WNC-VL8X-CQH6G,14.0,0.0294
8401744837511303056,733877,2020-03-26 07:06:21,Ordinary Payment,S-XTN2-RKMJ-PTVA-8Y6FB,S-7Y7T-3L2D-4CY3-6Y35C,2.0,0.00735
14190364946459112085,733627,2020-03-25 14:14:36,Ordinary Payment,S-7Y7T-3L2D-4CY3-6Y35C,S-22QT-CXPB-W6MR-4PW3V,6.0,0.02205
12707539680145339384,732489,2020-03-22 09:43:30,Ordinary Payment,S-7Y7T-3L2D-4CY3-6Y35C,S-UF2R-25WS-ECQP-23Z59,4.0,0.0147
16150128995497561340,731801,2020-03-20 11:33:51,Ordinary Payment,S-LP6N-Z6Z5-X8LZ-CX68W,S-7Y7T-3L2D-4CY3-6Y35C,23.0,0.03675
12113911867619636440,731604,2020-03-19 22:38:34,Ordinary Payment,S-7Y7T-3L2D-4CY3-6Y35C,S-QFRK-SKK6-C3GR-ELEJR,1.0,0.02205
7031478385572175672,728896,2020-03-12 08:41:01,Ordinary Payment,S-7Y7T-3L2D-4CY3-6Y35C,S-NGF8-2G6X-2SUE-EBLYK,4.0,0.0441
2399209407189537576,727470,2020-03-08 08:52:41,Ordinary Payment,S-7Y7T-3L2D-4CY3-6Y35C,S-Q2L3-NVR9-BWX3-AETCX,10.0,0.0294
8347221169756643,724498,2020-02-29 01:09:19,Ordinary Payment,S-FCEX-BJCH-9FVR-HP2XW,S-7Y7T-3L2D-4CY3-6Y35C,1.0,0.0147
3236563206343460704,723516,2020-02-26 06:57:14,Ordinary Payment,S-BKQ4-YQFM-P482-ET5R7,S-7Y7T-3L2D-4CY3-6Y35C,11.0,0.02205
9147825159084562568,723085,2020-02-25 01:57:24,Ordinary Payment,S-7Y7T-3L2D-4CY3-6Y35C,S-9ZLX-8U6W-CRUD-9UP8E,2.0,0.02205
16502245850632803716,721460,2020-02-20 13:05:04,Ordinary Payment,S-BJLK-65H5-8WE7-DKUW2,S-7Y7T-3L2D-4CY3-6Y35C,4.0,0.0147
6923917678783131164,720693,2020-02-18 09:38:23,Ordinary Payment,S-7Y7T-3L2D-4CY3-6Y35C,S-H8N9-AZ9T-GWC7-5EP65,7.0,0.0147
14938910245089647852,720157,2020-02-16 21:34:51,Ordinary Payment,S-3JBL-4M5H-C887-BWHW6,S-7Y7T-3L2D-4CY3-6Y35C,3.0,0.03675
6274043002803158588,718039,2020-02-10 23:26:21,Ordinary Payment,S-NZD4-EYEY-W5P9-5QPQB,S-7Y7T-3L2D-4CY3-6Y35C,2.0,0.0147
6098041387810041970,717915,2020-02-10 14:55:42,Ordinary Payment,S-7Y7T-3L2D-4CY3-6Y35C,S-QCCA-HS7B-LCNA-5BQ9H,11.0,0.02205
8578055890695819129,716691,2020-02-07 04:45:24,Ordinary Payment,S-GXWC-D5FK-6S2Y-69XFM,S-7Y7T-3L2D-4CY3-6Y35C,6.0,0.02205
935306353503495331,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7Y7T-3L2D-4CY3-6Y35C,10.0,0.08085
