ID,Height,timestamp,Type,From,To,Amount,Fee
14511517074250664602,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9CQX-WG6V-WR6S-5G9K9,1e-08,0.8526
18178870538869472746,538490,2018-09-26 14:14:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CQX-WG6V-WR6S-5G9K9,100.22158478,0.1
5719481181971466564,537192,2018-09-22 22:53:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CQX-WG6V-WR6S-5G9K9,100.34980275,0.1
764797613876403874,535712,2018-09-18 19:27:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9CQX-WG6V-WR6S-5G9K9,479.67284832,0.1
2613669313656369881,515559,2018-07-24 10:13:42,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-9CQX-WG6V-WR6S-5G9K9,0.0,1.0
7186303592905896992,507361,2018-07-01 11:38:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-9CQX-WG6V-WR6S-5G9K9,0.0,1.0
14560163643891326731,500444,2018-06-12 03:00:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9CQX-WG6V-WR6S-5G9K9,100.29769913,1.0
17466450037742443874,498690,2018-06-07 04:54:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9CQX-WG6V-WR6S-5G9K9,541.5283952,1.0
48576040684545238,496986,2018-06-02 10:28:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9CQX-WG6V-WR6S-5G9K9,100.72100236,1.0
4669467034751953287,494909,2018-05-27 15:11:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9CQX-WG6V-WR6S-5G9K9,100.12275607,1.0
15850001546230285015,493000,2018-05-22 06:35:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9CQX-WG6V-WR6S-5G9K9,100.21707772,1.0
10806766752256826043,490919,2018-05-16 11:36:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9CQX-WG6V-WR6S-5G9K9,100.15349599,1.0
12081701746631702377,488034,2018-05-08 08:59:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9CQX-WG6V-WR6S-5G9K9,526.11507671,1.0
186399266888840475,487409,2018-05-06 15:05:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,5.90092821,1.0
8465591466088020970,487077,2018-05-05 16:36:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,14.91059799,1.0
10663909695190773470,486847,2018-05-05 01:11:40,Reward Recipient Assignment,S-9CQX-WG6V-WR6S-5G9K9,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10374137932131479093,486695,2018-05-04 15:07:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,14.82142071,1.0
6732751204366700878,486373,2018-05-03 17:27:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,7.94498649,1.0
7902747983782408395,486016,2018-05-02 17:26:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,6.28571903,1.0
2045333649989916228,485668,2018-05-01 18:03:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,15.86378931,1.0
1721729710207480968,485366,2018-04-30 21:51:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,10.65972227,1.0
9536680393170441595,485069,2018-04-30 01:54:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,9.39626441,1.0
18142740035444366560,484744,2018-04-29 03:57:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,9.47543027,1.0
16614688668865938526,484449,2018-04-28 08:49:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,5.2290476,1.0
2007377840796386493,484036,2018-04-27 04:37:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,21.54102998,1.0
10682631595318971563,483735,2018-04-26 08:18:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,5.0468792,1.0
14243692173127952231,478890,2018-04-12 18:24:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,0.43992462,1.0
533463944855966559,478551,2018-04-11 19:56:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,14.84142331,1.0
15362673937106683126,478191,2018-04-10 20:17:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,7.26947423,1.0
15113769345189184863,477839,2018-04-09 20:21:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,14.00323736,1.0
18111084045975057125,477433,2018-04-08 16:43:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,34.57012956,1.0
16766157103205102977,477138,2018-04-07 21:33:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,43.32590661,1.0
9351702965390616536,476790,2018-04-06 21:54:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,34.72857779,1.0
2427256689985792590,476489,2018-04-06 01:32:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,26.53538482,1.0
13292960077604039536,476197,2018-04-05 05:54:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,24.51338042,1.0
16078556119614695255,476124,2018-04-05 01:01:27,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-9CQX-WG6V-WR6S-5G9K9,0.0,1.0
8004892751100792155,475896,2018-04-04 09:27:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,21.42766017,1.0
14105876791256068981,475554,2018-04-03 10:53:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,23.01428972,1.0
15676486866455169300,475252,2018-04-02 14:32:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,12.73739322,1.0
12160815169243201590,474938,2018-04-01 17:00:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,13.14867744,1.0
11509453374605284688,474442,2018-03-31 08:01:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,16.9333716,1.0
15913590320335337939,474143,2018-03-30 11:35:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,18.17160402,1.0
10066373245359063681,473766,2018-03-29 10:22:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,15.54484996,1.0
15182585944000494601,473419,2018-03-28 11:29:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,15.98445755,1.0
17748514277560576023,473116,2018-03-27 14:58:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,980.91369821,1.0
8939683146617533860,472070,2018-03-24 16:52:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,0.78700604,1.0
14708424251847649055,471757,2018-03-23 19:43:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,16.31249212,1.0
7257440719866327843,471443,2018-03-22 22:47:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,23.89461839,1.0
12493172428296533005,471144,2018-03-22 02:41:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,7.40911056,1.0
16402236109131864437,470687,2018-03-20 19:38:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,19.55444425,1.0
14173605965356539448,470380,2018-03-19 22:53:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,16.03254481,1.0
16487797251105805059,469868,2018-03-18 12:53:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,69.81318626,1.0
5284010603405372299,469546,2018-03-17 15:22:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,29.90882702,1.0
7184818498394800641,469202,2018-03-16 15:50:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,30.46895659,1.0
11773361619176757826,468805,2018-03-15 13:40:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,11.15827176,1.0
11301124599679845514,468508,2018-03-14 17:11:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,656.92060229,1.0
14264260271855453487,468164,2018-03-13 18:07:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,16.29871984,1.0
5471824278176685016,467872,2018-03-12 22:46:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,16.15116766,1.0
3636266995583142946,467580,2018-03-12 03:14:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,22.69536946,1.0
3125570796428211529,467274,2018-03-11 06:39:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,17.43224413,1.0
2598706748541070368,466931,2018-03-10 07:30:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,9.29135406,1.0
15520544542326310128,466586,2018-03-09 08:32:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,17.41118851,1.0
3076181604192202199,466278,2018-03-08 12:11:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,3.33896436,1.0
3361515013927360793,465948,2018-03-07 13:30:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,21.1427422,1.0
13084225252799410321,465636,2018-03-06 16:45:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,8.11279509,1.0
12086089383520930611,465333,2018-03-05 20:00:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,13.89609744,1.0
6040830757201985460,465031,2018-03-05 00:14:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,44.16655586,1.0
10537293095581779902,464682,2018-03-04 00:44:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,32.35091514,1.0
9032657952724407759,464380,2018-03-03 04:08:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,19.65776578,1.0
8664601668186844417,464087,2018-03-02 08:36:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,27.96093224,1.0
3269751362878453628,463790,2018-03-01 12:36:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,16.83509248,1.0
16867164385084040750,463496,2018-02-28 16:58:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,27.0594533,1.0
15656600524037360544,463151,2018-02-27 17:34:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,35.38800072,1.0
10513784441149211187,462846,2018-02-26 21:18:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,47.60280786,1.0
1823586915793274581,462519,2018-02-25 23:13:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,19.48378206,1.0
5412757184241542871,462186,2018-02-25 00:50:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,29.23385032,1.0
1518852769411199389,461827,2018-02-24 00:52:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,540.75359257,1.0
16283555402835674007,461785,2018-02-23 21:58:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,30.35024282,1.0
11977523055524375791,461472,2018-02-23 01:07:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,24.76588973,1.0
2275251507298991244,461147,2018-02-22 03:21:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,39.61195739,1.0
11283795504981311581,460850,2018-02-21 06:55:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,17.1567846,1.0
2060284840934157295,460553,2018-02-20 11:31:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,14.50412827,1.0
7501957928988657212,460223,2018-02-19 13:33:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,351.3689946,1.0
4228497610310101208,459828,2018-02-18 10:42:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,152.51831578,1.0
6359860424671929223,459524,2018-02-17 14:20:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,12.1943942,1.0
1472300508312142594,459222,2018-02-16 18:10:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,6.63687603,1.0
2233024988072085502,458887,2018-02-15 19:29:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,27.52990049,1.0
2416930108472224108,458529,2018-02-14 19:48:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,13.73434924,1.0
13353050583070405782,458173,2018-02-13 19:59:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,32.23884276,1.0
13098435065974536607,457878,2018-02-13 00:01:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,691.61527858,1.0
9874846927630759550,457737,2018-02-12 14:36:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,30.66128381,1.0
9754495328276352999,457408,2018-02-11 16:40:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,31.34496084,1.0
5724108295018147567,457110,2018-02-10 20:35:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,30.0847342,1.0
11642147163320644412,456778,2018-02-09 22:03:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,24.26594582,1.0
744596093012215466,456479,2018-02-09 02:14:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,18.15674915,1.0
6731360457404542296,456186,2018-02-08 06:23:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,9.02357966,1.0
10311964767985329501,455881,2018-02-07 10:05:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,12.61482199,1.0
2226998817264719329,455526,2018-02-06 10:23:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,23.53935633,1.0
16816006072037297038,455226,2018-02-05 14:28:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,13.03501318,1.0
4318835943479134808,454929,2018-02-04 18:33:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,21.46169374,1.0
65978242689627950,454623,2018-02-03 21:42:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,16.57855918,1.0
13718753225743851143,454327,2018-02-03 02:11:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,36.74349327,1.0
1406266206740328433,454010,2018-02-02 04:30:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,10.9235976,1.0
13697432308456227313,453714,2018-02-01 08:49:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,10.49633945,1.0
3794803666890133121,453379,2018-01-31 10:20:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,18.32320308,1.0
14303820082497225294,453085,2018-01-30 14:21:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,44.21535591,1.0
6555767230009407643,452788,2018-01-29 18:32:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,61.01490547,1.0
381194433541659914,452466,2018-01-28 20:57:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,19.25532529,1.0
17331139307485024447,452172,2018-01-28 01:07:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,17.47792115,1.0
10175916801315272814,451876,2018-01-27 04:49:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,22.34385078,1.0
3092331859398734276,451556,2018-01-26 07:35:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,21.16284746,1.0
10521666254938773106,451244,2018-01-25 10:48:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,32.40529206,1.0
16094293607773161867,450942,2018-01-24 14:40:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,51.96020104,1.0
11101744087451790406,450642,2018-01-23 18:24:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,50.2228909,1.0
17350834903952947921,450349,2018-01-22 22:40:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,684.48209966,1.0
14985974190487179601,450072,2018-01-22 04:06:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,28.7016024,1.0
13393109439394098979,449746,2018-01-21 06:12:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,53.82157941,1.0
10346546768977708890,449445,2018-01-20 10:07:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,42.33091135,1.0
13377383522754255722,449147,2018-01-19 14:28:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,31.38588982,1.0
6764878626097832108,448847,2018-01-18 17:44:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,161.37602512,1.0
14241076054526935845,448549,2018-01-17 22:06:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,44.19928688,1.0
2687080747638382168,448237,2018-01-17 01:12:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,15.13059646,1.0
7073547953247106455,447928,2018-01-16 04:11:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,22.75192357,1.0
6509787907986970754,447631,2018-01-15 08:47:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,42.249368,1.0
1109248520688873058,447326,2018-01-14 12:17:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,30.91184315,1.0
9238389554328584285,447028,2018-01-13 16:15:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,73.41590955,1.0
4160667787509925244,446731,2018-01-12 20:09:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,86.47894595,1.0
16819941885806892175,446415,2018-01-11 23:02:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,65.6624068,1.0
12928192522503484451,446122,2018-01-11 03:32:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,84.41625356,1.0
16674666122160783731,445827,2018-01-10 07:30:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,54.57682105,1.0
2213051482352005277,445530,2018-01-09 11:21:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,147.5000324,1.0
7443700179750741161,445236,2018-01-08 15:33:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,71.02194501,1.0
9039712368159564668,444906,2018-01-07 17:45:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,33.51368187,1.0
1654802505279138970,444599,2018-01-06 20:59:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,66.51263942,1.0
420495293880874502,444297,2018-01-06 00:51:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,28.98804075,1.0
12679369885523833327,443986,2018-01-05 03:20:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,60.89917709,1.0
12219160567904242859,443695,2018-01-04 08:06:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,30.13029461,1.0
14331925146083374299,443396,2018-01-03 11:59:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,45.24447729,1.0
12510859031297387461,443095,2018-01-02 16:21:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,46.88439046,1.0
5945044382205096435,442782,2018-01-01 19:02:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,35.23836313,1.0
9541988610714687139,442475,2017-12-31 22:29:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,24.17566441,1.0
5928258668144563096,442172,2017-12-31 02:22:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,24.97012919,1.0
17439475968826541217,441857,2017-12-30 04:23:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,42.73796218,1.0
18126111197083815672,441567,2017-12-29 09:29:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,340.78619307,1.0
3817037713472331244,441225,2017-12-28 10:00:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,63.18781964,1.0
12333459976516014503,440931,2017-12-27 14:25:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,55.78388951,1.0
2870871738371909228,440633,2017-12-26 18:24:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,20.19905479,1.0
6021749703495101113,440316,2017-12-25 21:09:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,0.22506891,1.0
10388501681524743713,440025,2017-12-25 01:48:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,22.16066642,1.0
17045053553830778810,439707,2017-12-24 04:08:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,30.13583175,1.0
2389260481951062720,439353,2017-12-23 04:35:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,91.85043676,1.0
4935443829613418595,439049,2017-12-22 07:55:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,55.03200431,1.0
11592827705881119435,438722,2017-12-21 10:02:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,664.13413531,1.0
2481966312452154226,438479,2017-12-20 17:54:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9CQX-WG6V-WR6S-5G9K9,67.33102555,1.0
