ID,Height,timestamp,Type,From,To,Amount,Fee
7969304234562056492,780903,2020-08-04 12:38:33,Ordinary Payment,S-GGJV-XA7Y-EQSZ-CJ6D2,S-4Y3L-HTP3-9HX5-2QU9P,7.3679,0.05145
9839865428252516952,741550,2020-04-16 17:55:34,Ordinary Payment,S-GKUD-GVC8-7WEZ-E4YPN,S-GGJV-XA7Y-EQSZ-CJ6D2,4.0,0.03675
4041431270091381492,741000,2020-04-15 04:44:15,Ordinary Payment,S-F7C9-BRK9-L9S5-GWZHD,S-GGJV-XA7Y-EQSZ-CJ6D2,2.0,0.0588
16059777470769599419,739158,2020-04-10 01:36:14,Ordinary Payment,S-GGJV-XA7Y-EQSZ-CJ6D2,S-KCST-7UC7-YN8Y-FLVCV,1.0,0.02205
5302703257353810790,739094,2020-04-09 20:50:48,Ordinary Payment,S-FE5D-GNEE-KTBP-8K5VY,S-GGJV-XA7Y-EQSZ-CJ6D2,1.0,0.05145
16386311010600975125,737816,2020-04-06 07:02:22,Ordinary Payment,S-GGJV-XA7Y-EQSZ-CJ6D2,S-R7HU-CGH2-UG3W-79YP7,1.0,0.0441
13119563168244078737,737722,2020-04-06 01:21:31,Ordinary Payment,S-4BX6-QGQU-Y3ED-949SZ,S-GGJV-XA7Y-EQSZ-CJ6D2,1.0,0.02205
14801289289982358086,737419,2020-04-05 04:59:05,Ordinary Payment,S-GGJV-XA7Y-EQSZ-CJ6D2,S-E8UL-LRMA-YKWE-9LFT6,1.0,0.0294
2681854224708392344,735197,2020-03-29 23:33:10,Ordinary Payment,S-GGJV-XA7Y-EQSZ-CJ6D2,S-Q39X-2H3J-5TTG-7SLXW,1.0,0.00735
7899012250532104987,734848,2020-03-29 00:15:38,Ordinary Payment,S-GGJV-XA7Y-EQSZ-CJ6D2,S-BXM8-FU2C-M6H7-5QE86,1.0,0.0441
6283916217641578019,734650,2020-03-28 11:03:44,Ordinary Payment,S-MHJ2-NKPD-5ZGV-EBJ67,S-GGJV-XA7Y-EQSZ-CJ6D2,3.0,0.00735
9925968011707117419,731269,2020-03-18 23:52:34,Ordinary Payment,S-GGJV-XA7Y-EQSZ-CJ6D2,S-7PRG-YCAD-ZPMK-E6UMR,4.0,0.0441
11524107169690980561,731224,2020-03-18 21:15:31,Ordinary Payment,S-GGJV-XA7Y-EQSZ-CJ6D2,S-APY5-S5A9-ULW5-H4FP9,5.0,0.0294
8482694845742768872,730957,2020-03-18 02:52:08,Ordinary Payment,S-3DQD-WVKT-M2RD-ATAHH,S-GGJV-XA7Y-EQSZ-CJ6D2,6.0,0.02205
6114863891805445710,729435,2020-03-13 20:50:32,Ordinary Payment,S-GGJV-XA7Y-EQSZ-CJ6D2,S-5ETB-9SKL-7KJL-89398,1.0,0.0147
14484010596348129799,729072,2020-03-12 20:35:50,Ordinary Payment,S-GGJV-XA7Y-EQSZ-CJ6D2,S-TY8G-3TX9-2CPX-G7GEJ,1.0,0.05145
9942846058040665102,727295,2020-03-07 20:59:57,Ordinary Payment,S-GGJV-XA7Y-EQSZ-CJ6D2,S-SVW4-VW9L-AL3D-CEF9E,2.0,0.0294
2577621741950368976,726420,2020-03-05 10:21:20,Ordinary Payment,S-DCKV-QHWB-MJAQ-FUTDZ,S-GGJV-XA7Y-EQSZ-CJ6D2,1.0,0.0294
13475168507149513355,725494,2020-03-02 20:06:01,Ordinary Payment,S-839B-3WWD-K2U4-FJZBH,S-GGJV-XA7Y-EQSZ-CJ6D2,2.0,0.03675
15827123509314770512,724253,2020-02-28 08:24:53,Ordinary Payment,S-9ZCJ-SGZL-NHWJ-CWVSC,S-GGJV-XA7Y-EQSZ-CJ6D2,2.0,0.02205
14603524329674839183,723099,2020-02-25 03:19:26,Ordinary Payment,S-GGJV-XA7Y-EQSZ-CJ6D2,S-XFNN-TNT8-MZCE-GBVKA,2.0,0.0588
7291845611930624542,722353,2020-02-23 01:16:41,Ordinary Payment,S-GGJV-XA7Y-EQSZ-CJ6D2,S-YM4Z-Y9RW-Q32E-FWC7U,5.0,0.0441
6557815645023202382,720899,2020-02-18 23:14:28,Ordinary Payment,S-GGJV-XA7Y-EQSZ-CJ6D2,S-PHVD-LFWE-U422-64XTF,29.0,0.05145
115974681342148372,720108,2020-02-16 18:16:40,Ordinary Payment,S-BN2N-YQVQ-GBHP-BG2ER,S-GGJV-XA7Y-EQSZ-CJ6D2,2.0,0.0588
1960326914323921698,719627,2020-02-15 09:51:22,Ordinary Payment,S-FPNN-FSHW-YVU5-AZZ7Z,S-GGJV-XA7Y-EQSZ-CJ6D2,13.0,0.0441
15060474962599241761,718576,2020-02-12 11:45:55,Ordinary Payment,S-V9YS-MP67-LUJG-9J9PU,S-GGJV-XA7Y-EQSZ-CJ6D2,6.0,0.05145
6837798894712833936,718139,2020-02-11 06:11:33,Ordinary Payment,S-GGJV-XA7Y-EQSZ-CJ6D2,S-H6B5-TM9E-SBFF-B97C9,10.0,0.0588
2869280776071345575,717627,2020-02-09 19:28:48,Ordinary Payment,S-XWYY-QABY-PEBX-2XJPC,S-GGJV-XA7Y-EQSZ-CJ6D2,24.0,0.0147
17953467675382342215,716631,2020-02-07 00:31:55,Ordinary Payment,S-PAX9-P98W-K8KM-56TZF,S-GGJV-XA7Y-EQSZ-CJ6D2,3.0,0.0441
16591540010235048432,711955,2020-01-24 22:41:06,Ordinary Payment,S-GGJV-XA7Y-EQSZ-CJ6D2,S-BAM2-U96Q-JPFE-H5BWQ,6.0,0.0147
14615063351069478267,711850,2020-01-24 15:30:03,Ordinary Payment,S-GGJV-XA7Y-EQSZ-CJ6D2,S-C65V-QV4Z-NCFR-4JVXK,2.0,0.03675
11900610295194404918,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GGJV-XA7Y-EQSZ-CJ6D2,10.0,0.08085
