ID,Height,timestamp,Type,From,To,Amount,Fee
13120879788687504202,780583,2020-08-03 15:21:53,Ordinary Payment,S-KZ9H-ATDG-RXCH-8CYTK,S-4Y3L-HTP3-9HX5-2QU9P,14.3826,0.0441
12934968244109255162,741651,2020-04-17 01:02:34,Ordinary Payment,S-KZ9H-ATDG-RXCH-8CYTK,S-VKWL-FRYA-S2C3-AWXLP,10.0,0.0441
4143874167203386225,740933,2020-04-15 00:34:13,Ordinary Payment,S-8C3Z-KTGP-SF9V-E69QV,S-KZ9H-ATDG-RXCH-8CYTK,9.0,0.0441
10964869252036266232,740712,2020-04-14 09:50:29,Ordinary Payment,S-68QA-KZNQ-9WAL-2VRSB,S-KZ9H-ATDG-RXCH-8CYTK,1.0,0.0147
753430325987197827,740636,2020-04-14 05:06:47,Ordinary Payment,S-KZ9H-ATDG-RXCH-8CYTK,S-QUPV-C8YK-AFWY-CH89Y,3.0,0.02205
8808524640646667345,739504,2020-04-11 00:17:00,Ordinary Payment,S-PPR6-8HF2-BNGF-FMT69,S-KZ9H-ATDG-RXCH-8CYTK,16.0,0.02205
4986266101791804009,733941,2020-03-26 11:16:18,Ordinary Payment,S-KZ9H-ATDG-RXCH-8CYTK,S-CS52-KYTU-MCA2-7BMH2,6.0,0.0588
13446858150391288999,733803,2020-03-26 02:05:26,Ordinary Payment,S-FXEW-TVVG-7N5B-7ZEU2,S-KZ9H-ATDG-RXCH-8CYTK,1.0,0.05145
11029128154351929598,733476,2020-03-25 04:05:59,Ordinary Payment,S-RU4A-TY59-CQGM-5PYRD,S-KZ9H-ATDG-RXCH-8CYTK,3.0,0.0294
2182534824289103087,732599,2020-03-22 17:21:47,Ordinary Payment,S-KZ9H-ATDG-RXCH-8CYTK,S-NL4W-289J-5XPA-BJX9W,9.0,0.00735
245102180184706703,732520,2020-03-22 11:42:13,Ordinary Payment,S-V6MJ-QN9T-UPLG-63CED,S-KZ9H-ATDG-RXCH-8CYTK,7.0,0.05145
9602386858271800743,732264,2020-03-21 18:51:20,Ordinary Payment,S-KZ9H-ATDG-RXCH-8CYTK,S-7QRQ-PQ9A-58EY-6ETYQ,2.0,0.0441
14761849150601363582,730683,2020-03-17 08:50:32,Ordinary Payment,S-KZ9H-ATDG-RXCH-8CYTK,S-B94B-8MS6-BXKR-2VZLF,5.0,0.0294
3255223430028069713,729345,2020-03-13 14:53:34,Ordinary Payment,S-7KV7-YZK5-WFU4-AD8BK,S-KZ9H-ATDG-RXCH-8CYTK,5.0,0.05145
17543540878280252954,729213,2020-03-13 06:01:42,Ordinary Payment,S-KZ9H-ATDG-RXCH-8CYTK,S-UGQT-L39U-YNLK-86VPJ,1.0,0.00735
8519617558154066807,729057,2020-03-12 19:42:13,Ordinary Payment,S-PQJF-V5R5-G2N8-9MTGF,S-KZ9H-ATDG-RXCH-8CYTK,4.0,0.05145
13948498831348437804,728001,2020-03-09 20:21:55,Ordinary Payment,S-KZ9H-ATDG-RXCH-8CYTK,S-VEVU-DHMH-235K-AS3T4,4.0,0.0294
1155336860949544550,727986,2020-03-09 19:20:47,Ordinary Payment,S-2UEH-FSDM-BW2L-D2667,S-KZ9H-ATDG-RXCH-8CYTK,7.0,0.00735
4292192928257164621,726747,2020-03-06 08:26:08,Ordinary Payment,S-KZ9H-ATDG-RXCH-8CYTK,S-MXRE-8DNQ-UHM6-D6N47,1.0,0.0441
13945227993245960882,726539,2020-03-05 18:16:48,Ordinary Payment,S-KZ9H-ATDG-RXCH-8CYTK,S-LWQ7-J5UN-JQ59-EPHL4,1.0,0.0147
12573723853785091203,725436,2020-03-02 15:51:11,Ordinary Payment,S-KZ9H-ATDG-RXCH-8CYTK,S-J2WX-6R4M-BU8G-D39G2,1.0,0.0441
13228225400254643306,725367,2020-03-02 11:10:25,Ordinary Payment,S-5DZJ-B5UX-9LY7-489AS,S-KZ9H-ATDG-RXCH-8CYTK,3.0,0.0588
16641254405796886197,722712,2020-02-24 01:07:05,Ordinary Payment,S-KZ9H-ATDG-RXCH-8CYTK,S-DS2F-8RZ4-BHGU-GCZJT,3.0,0.00735
14218949470451990535,722495,2020-02-23 10:11:03,Ordinary Payment,S-KZ9H-ATDG-RXCH-8CYTK,S-SB7B-LUN5-UB58-4DW2E,2.0,0.0294
1388883410737723260,721626,2020-02-21 00:28:08,Ordinary Payment,S-KZ9H-ATDG-RXCH-8CYTK,S-F67Y-X82K-6GTU-FNJPN,9.0,0.0294
17714311061966068260,720871,2020-02-18 21:19:17,Ordinary Payment,S-966J-SATN-3NJ9-7RWYP,S-KZ9H-ATDG-RXCH-8CYTK,3.0,0.05145
11988628818166799769,719200,2020-02-14 05:56:12,Ordinary Payment,S-92EP-DHJY-NSGL-5HD73,S-KZ9H-ATDG-RXCH-8CYTK,1.0,0.03675
6817451267536184732,718675,2020-02-12 18:23:25,Ordinary Payment,S-MA8U-3AXQ-9UJX-FEFKM,S-KZ9H-ATDG-RXCH-8CYTK,4.0,0.0294
8410410476467108287,718232,2020-02-11 12:12:44,Ordinary Payment,S-KZ9H-ATDG-RXCH-8CYTK,S-2ZRB-MY2P-2SS6-956JG,6.0,0.03675
6502095089729327010,717186,2020-02-08 13:51:54,Ordinary Payment,S-643N-9N9Y-F275-8MPMY,S-KZ9H-ATDG-RXCH-8CYTK,3.0,0.0147
17538693869975692196,716545,2020-02-06 18:53:09,Ordinary Payment,S-KZ9H-ATDG-RXCH-8CYTK,S-F2DP-VBSD-2MTU-FLVU9,2.0,0.05145
12882023289371034934,716356,2020-02-06 06:20:41,Ordinary Payment,S-7RCQ-SPYA-KMW4-4AMX3,S-KZ9H-ATDG-RXCH-8CYTK,1.0,0.03675
6800568559845736596,715912,2020-02-05 00:30:19,Ordinary Payment,S-KZ9H-ATDG-RXCH-8CYTK,S-N3D6-8ZEY-XVGV-5VLX7,20.0,0.0294
9893207424279755089,715909,2020-02-05 00:19:05,Ordinary Payment,S-QDRY-6F8N-5RNP-6ZS9D,S-KZ9H-ATDG-RXCH-8CYTK,23.0,0.03675
14585752974477304904,715026,2020-02-02 13:00:14,Ordinary Payment,S-KZ9H-ATDG-RXCH-8CYTK,S-GHCT-J4GE-EVPH-2FQPK,1.0,0.0441
11374816633736197047,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KZ9H-ATDG-RXCH-8CYTK,10.0,0.03675
