ID,Height,timestamp,Type,From,To,Amount,Fee
2103327350410278622,779818,2020-08-01 12:23:39,Ordinary Payment,S-5VSC-G26D-FREQ-78JVC,S-4Y3L-HTP3-9HX5-2QU9P,4.30175,0.02205
17982254657759390800,741054,2020-04-15 08:45:48,Ordinary Payment,S-5VSC-G26D-FREQ-78JVC,S-7ZBF-L2KZ-TMXA-BYTGC,3.0,0.0588
17684640636843058259,740908,2020-04-14 22:50:19,Ordinary Payment,S-5VSC-G26D-FREQ-78JVC,S-BLFE-ULLR-646W-G6MQ5,1.0,0.0588
13637400051133950566,740447,2020-04-13 15:43:01,Ordinary Payment,S-5VSC-G26D-FREQ-78JVC,S-ATEQ-8CD8-FD8A-6LLU2,1.0,0.0294
223030730171710822,738246,2020-04-07 12:24:50,Ordinary Payment,S-CMBL-HF4H-P3YY-FC4Q5,S-5VSC-G26D-FREQ-78JVC,1.0,0.0441
18207758003547616078,736821,2020-04-03 12:20:09,Ordinary Payment,S-CAMX-JJ66-5XCR-BY36A,S-5VSC-G26D-FREQ-78JVC,1.0,0.03675
13319341822085425206,736567,2020-04-02 19:10:49,Ordinary Payment,S-7TM2-S68Z-KYMJ-AMRE3,S-5VSC-G26D-FREQ-78JVC,6.0,0.02205
8129248823275708944,736148,2020-04-01 15:31:27,Ordinary Payment,S-5VSC-G26D-FREQ-78JVC,S-97CH-FFWJ-G7T6-FV5RF,1.0,0.03675
17503854831265396602,735953,2020-04-01 02:13:06,Ordinary Payment,S-5AGK-2Y5J-HTFN-5YUYH,S-5VSC-G26D-FREQ-78JVC,1.0,0.0588
17032042812186022810,733422,2020-03-25 00:25:33,Ordinary Payment,S-5VSC-G26D-FREQ-78JVC,S-LPPM-GXFG-TNNK-5ALLW,2.0,0.0441
14942545900139906042,732393,2020-03-22 03:20:22,Ordinary Payment,S-QY6C-94ML-3JBP-4KCYU,S-5VSC-G26D-FREQ-78JVC,1.0,0.0441
16209266750897883762,730979,2020-03-18 04:19:02,Ordinary Payment,S-5VSC-G26D-FREQ-78JVC,S-6CF8-SP77-8XCD-EDQD8,5.0,0.02205
12204219439146640633,730927,2020-03-18 00:55:35,Ordinary Payment,S-VSE9-EXF3-NGV6-BUXVR,S-5VSC-G26D-FREQ-78JVC,6.0,0.05145
4862328233633140975,728534,2020-03-11 08:18:56,Ordinary Payment,S-5VSC-G26D-FREQ-78JVC,S-L5ZF-98FJ-QS6J-6BB6U,2.0,0.0588
4682539342570326947,727977,2020-03-09 18:47:30,Ordinary Payment,S-5VSC-G26D-FREQ-78JVC,S-GNLT-MQ7K-AUU4-CYSQQ,1.0,0.05145
3093305589815965065,726632,2020-03-06 00:33:44,Ordinary Payment,S-M8BZ-9XCG-6ABF-9678Z,S-5VSC-G26D-FREQ-78JVC,3.0,0.0294
4308621661442484375,725111,2020-03-01 18:22:08,Ordinary Payment,S-5VSC-G26D-FREQ-78JVC,S-WSY3-KLUY-3ADT-CTQPC,1.0,0.03675
814418870602277611,724933,2020-03-01 06:30:52,Ordinary Payment,S-5VSC-G26D-FREQ-78JVC,S-J458-JPHH-83VZ-4F3RE,11.0,0.0588
2482135471024356403,723353,2020-02-25 20:21:29,Ordinary Payment,S-5VSC-G26D-FREQ-78JVC,S-ADPM-VFK9-75DF-3AHUY,6.0,0.0588
13393647132993413945,722397,2020-02-23 04:04:24,Ordinary Payment,S-Y88S-5C57-RYPV-HD35Z,S-5VSC-G26D-FREQ-78JVC,11.0,0.05145
8622269120715674918,721871,2020-02-21 17:06:40,Ordinary Payment,S-E43E-YWNF-4S6L-83FT6,S-5VSC-G26D-FREQ-78JVC,3.0,0.05145
5960196395720306146,721602,2020-02-20 23:00:20,Ordinary Payment,S-KVR7-9LQU-DU5R-APYVM,S-5VSC-G26D-FREQ-78JVC,2.0,0.00735
12326935147649684953,721173,2020-02-19 18:11:41,Ordinary Payment,S-C5SF-HQL8-LS7D-6LHR4,S-5VSC-G26D-FREQ-78JVC,1.0,0.03675
3063403442699690071,720624,2020-02-18 04:43:11,Ordinary Payment,S-5VSC-G26D-FREQ-78JVC,S-SK7R-UQBY-96N6-D9FQQ,3.0,0.03675
14216871010353091637,718594,2020-02-12 12:37:22,Ordinary Payment,S-5VSC-G26D-FREQ-78JVC,S-Y6HV-NW9W-8MV4-BWPLE,10.0,0.02205
17817659962496241479,718313,2020-02-11 17:47:42,Ordinary Payment,S-5759-CCNQ-4E9V-5JPTW,S-5VSC-G26D-FREQ-78JVC,2.0,0.0441
5918116441790507108,716206,2020-02-05 20:03:26,Ordinary Payment,S-5VSC-G26D-FREQ-78JVC,S-BCTW-8CB2-N7QJ-5ENX3,10.0,0.0441
3898877098307197013,715557,2020-02-04 00:03:08,Ordinary Payment,S-BZLE-D5DA-K8GA-FGGJA,S-5VSC-G26D-FREQ-78JVC,14.0,0.0441
556138357290776493,715222,2020-02-03 01:57:29,Ordinary Payment,S-5VSC-G26D-FREQ-78JVC,S-7HTU-57AW-PXVX-5YFB8,10.0,0.0588
4479958946731659182,715156,2020-02-02 21:43:01,Ordinary Payment,S-URLQ-TV8T-VX9R-7FZ2C,S-5VSC-G26D-FREQ-78JVC,2.0,0.0588
7148266672075503704,713757,2020-01-29 23:34:54,Ordinary Payment,S-F4H2-V4UT-RDWC-8DBSC,S-5VSC-G26D-FREQ-78JVC,6.0,0.03675
2251447681260940430,712716,2020-01-27 02:10:14,Ordinary Payment,S-6FRN-PL4V-HVRZ-6QB7V,S-5VSC-G26D-FREQ-78JVC,2.0,0.03675
10738587528631360111,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5VSC-G26D-FREQ-78JVC,10.0,0.0441
