ID,Height,timestamp,Type,From,To,Amount,Fee
15300401030631792726,780605,2020-08-03 16:57:36,Ordinary Payment,S-242E-CHYK-48ME-4EGRF,S-4Y3L-HTP3-9HX5-2QU9P,1.31645,0.05145
16678404881921649791,740403,2020-04-13 13:16:28,Ordinary Payment,S-242E-CHYK-48ME-4EGRF,S-4QSH-DFEW-NNUU-8J77V,2.0,0.05145
5203085557762805073,739588,2020-04-11 06:25:02,Ordinary Payment,S-FYHL-2VGD-8PSG-24CHS,S-242E-CHYK-48ME-4EGRF,1.0,0.02205
12765152819018857382,739059,2020-04-09 18:57:23,Ordinary Payment,S-Q5YX-3Q34-HNQM-CV7Q7,S-242E-CHYK-48ME-4EGRF,1.0,0.0588
14589604435507736961,738365,2020-04-07 20:05:07,Ordinary Payment,S-242E-CHYK-48ME-4EGRF,S-68D3-LWFY-SXF6-7DRCK,6.0,0.0588
15118371334783546593,737945,2020-04-06 16:00:08,Ordinary Payment,S-242E-CHYK-48ME-4EGRF,S-K4V5-AQRD-7GHX-CN2HX,22.0,0.03675
8534236236753627499,737664,2020-04-05 20:56:53,Ordinary Payment,S-242E-CHYK-48ME-4EGRF,S-BTZQ-E8HU-DJT3-D4GXA,19.0,0.0588
14932099632492381258,737633,2020-04-05 18:55:20,Ordinary Payment,S-6JRC-5GBA-EUUJ-2TMYW,S-242E-CHYK-48ME-4EGRF,9.0,0.0294
12433053313766921322,737475,2020-04-05 08:02:53,Ordinary Payment,S-6XEX-YXQR-PGJP-8GBMZ,S-242E-CHYK-48ME-4EGRF,3.0,0.05145
7629710212921107799,736287,2020-04-02 00:52:46,Ordinary Payment,S-2Z7N-282E-RNSE-GWRZ2,S-242E-CHYK-48ME-4EGRF,3.0,0.03675
12749007764667182749,735504,2020-03-30 19:53:53,Ordinary Payment,S-KP7J-KRAZ-ZN7G-46ELP,S-242E-CHYK-48ME-4EGRF,6.0,0.05145
15622348832038236760,735009,2020-03-29 10:29:06,Ordinary Payment,S-SH2X-64J7-2VRA-482V8,S-242E-CHYK-48ME-4EGRF,2.0,0.03675
1402850242926731723,730790,2020-03-17 15:55:17,Ordinary Payment,S-9XM7-LNXV-YUH2-2P67H,S-242E-CHYK-48ME-4EGRF,4.0,0.0147
13803221686217058357,727662,2020-03-08 21:32:55,Ordinary Payment,S-XLNR-6XHS-7GMY-3GCMU,S-242E-CHYK-48ME-4EGRF,7.0,0.02205
16685793133567156313,727264,2020-03-07 18:51:07,Ordinary Payment,S-242E-CHYK-48ME-4EGRF,S-MD9T-6PCM-LERX-22KXJ,5.0,0.0147
2667149343708534396,726903,2020-03-06 18:52:52,Ordinary Payment,S-242E-CHYK-48ME-4EGRF,S-KWAU-3B7A-6J6T-8ZXY9,9.0,0.0441
4088802409734742293,725926,2020-03-04 01:09:12,Ordinary Payment,S-CVX7-6U37-2UKY-A3MGE,S-242E-CHYK-48ME-4EGRF,9.0,0.02205
6480166101598879139,725697,2020-03-03 09:48:27,Ordinary Payment,S-WGWK-Y8EJ-5BPP-H66V5,S-242E-CHYK-48ME-4EGRF,17.0,0.0294
990654002960626395,725646,2020-03-03 06:17:19,Ordinary Payment,S-242E-CHYK-48ME-4EGRF,S-ZF3Y-48N8-EWNW-9L7YD,2.0,0.02205
16665291767138217795,725495,2020-03-02 20:12:05,Ordinary Payment,S-242E-CHYK-48ME-4EGRF,S-VQXT-DPY8-5M6D-43JGP,2.0,0.05145
964800655280624920,725424,2020-03-02 15:15:47,Ordinary Payment,S-7DL9-J9KT-LRXX-5DDKE,S-242E-CHYK-48ME-4EGRF,4.0,0.0588
4174061548076383063,725195,2020-03-02 00:19:53,Ordinary Payment,S-GR6C-LXLV-WNCU-7BT9G,S-242E-CHYK-48ME-4EGRF,1.0,0.0294
5888973242309383012,724560,2020-02-29 05:04:44,Ordinary Payment,S-242E-CHYK-48ME-4EGRF,S-MYRJ-5FNX-6ZYL-D6CJU,3.0,0.03675
9456825969119126193,723459,2020-02-26 03:36:10,Ordinary Payment,S-242E-CHYK-48ME-4EGRF,S-D557-VN87-W48U-5Z7C6,17.0,0.05145
7966094464249642256,723103,2020-02-25 03:49:57,Ordinary Payment,S-SXWD-NQJU-QD7N-6ECTF,S-242E-CHYK-48ME-4EGRF,9.0,0.03675
11315781426046064304,722898,2020-02-24 13:21:18,Ordinary Payment,S-242E-CHYK-48ME-4EGRF,S-QKF4-BJRR-NZPV-AJCBF,2.0,0.03675
12765810167353286009,721969,2020-02-21 23:10:23,Ordinary Payment,S-ZTKV-DS6P-HEBC-CXE4Z,S-242E-CHYK-48ME-4EGRF,13.0,0.03675
13161115133193991951,719027,2020-02-13 18:11:00,Ordinary Payment,S-242E-CHYK-48ME-4EGRF,S-Z8Q9-CKNN-E2KN-6JBSE,1.0,0.03675
8945455019910517859,718372,2020-02-11 21:38:56,Ordinary Payment,S-6AJU-VGJK-H4JG-FFJCH,S-242E-CHYK-48ME-4EGRF,1.0,0.02205
3962640690395358486,717613,2020-02-09 18:33:55,Ordinary Payment,S-242E-CHYK-48ME-4EGRF,S-GU5E-LNLU-FA98-3S86J,2.0,0.02205
14915949515033953721,717236,2020-02-08 17:15:21,Ordinary Payment,S-YZ68-VNMG-9ALF-HAWM9,S-242E-CHYK-48ME-4EGRF,1.0,0.05145
18343753335257452490,717227,2020-02-08 16:34:37,Ordinary Payment,S-DWUK-FVFM-RAPG-92R6Q,S-242E-CHYK-48ME-4EGRF,1.0,0.03675
6257645453613046994,715708,2020-02-04 10:22:33,Ordinary Payment,S-242E-CHYK-48ME-4EGRF,S-RKZH-4FHJ-A9VH-7W5KN,1.0,0.0588
5595744987432368295,715671,2020-02-04 08:17:04,Ordinary Payment,S-242E-CHYK-48ME-4EGRF,S-MWJ8-W8J5-AXTX-5MUD4,2.0,0.03675
7312420344577408349,714888,2020-02-02 03:54:55,Ordinary Payment,S-242E-CHYK-48ME-4EGRF,S-AGHK-Q4LM-Y9ZX-55F8R,5.0,0.0147
4203481400345622371,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-242E-CHYK-48ME-4EGRF,10.0,0.0441
